"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.qualiform.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://purl.org/dc/terms/description","Popisovaná metodika zkoušení umožňuje na základě vybraných nejvhodnějších zkoušek (poskytujících nejvíce vypovídající výsledky vlastností) posouzení kvality nově navržených green betonů z hlediska normových požadavků na vlastnosti betonu a jeho trvanlivost, posouzení vhodnosti daného „green cementu“ pro použití do betonu jako náhrady za energeticky a ekologicky náročnější cementy portlandské."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://purl.org/dc/terms/description","Described method of testing allows on the base of most suitable test (which gives the most predicative results about properties) quality assessment of new design %22green cements%22 in the terms of standard requirements on properties of concrete anh its durability, suitability assenssment of using this types of %22green cements%22 to concrete like replacement of enegetically and ecologically demending portland cements."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://purl.org/dc/terms/description","Popisovaná metodika zkoušení umožňuje na základě vybraných nejvhodnějších zkoušek (poskytujících nejvíce vypovídající výsledky vlastností) posouzení kvality nově navržených green betonů z hlediska normových požadavků na vlastnosti betonu a jeho trvanlivost, posouzení vhodnosti daného „green cementu“ pro použití do betonu jako náhrady za energeticky a ekologicky náročnější cementy portlandské."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://purl.org/dc/terms/title","Metodika zkoušení a hodnocení vlastností betonů vyrobených na bázi směsných cementů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://purl.org/dc/terms/title","A method of testing and evaluation of properties of concrete based of blended cements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://purl.org/dc/terms/title","Metodika zkoušení a hodnocení vlastností betonů vyrobených na bázi směsných cementů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Metodika zkoušení a hodnocení vlastností betonů vyrobených na bázi směsných cementů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","A method of testing and evaluation of properties of concrete based of blended cements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Metodika zkoušení a hodnocení vlastností betonů vyrobených na bázi směsných cementů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/13:PR27404!RIV14-MPO-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://www.w3.org/2004/02/skos/core#notation","2013/103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI2/350)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/certifikacniOrgan","Certifikační orgán č. 3012, QUALIFORM, odbor posuzování shody, akreditovaný ČIA Rašínova 2, Brno, 602 00"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumCertifikace",2013-12-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2760576"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4041828"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1955985"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APR27404%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Předkládaná metodika zkoušení a vyhodnocení vlastností green betonů reaguje trendy využití směsných a zejména vápencových cementů nejen v ČR, ale v celosvětovém měřítku. Zavedením metodiky zkoušení a vyhodnocení vlastností green betonů se předpokládá jejich snadnější využití pro trh a úspora nákladů na m3 betonu."
