"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://www.w3.org/2004/02/skos/core#prefLabel","Oběh osiva a sadby"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://www.w3.org/2004/02/skos/core#notation","A1113"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6638"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6639"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6640"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6636"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6637"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6652"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6653"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6654"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6655"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6649"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6650"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6651"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6645"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6646"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6647"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6648"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6641"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6642"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6643"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6644"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6660"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6656"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6657"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6658"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6659"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2015-06-12+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo zemědělství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00020478"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2015-07-11+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2006/332-2006"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2010/378-2010"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/369-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2011/61-2011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2006/449-2006"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/219-2003"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020478"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1113/2015-07-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020338"
