"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25418700/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ25418700/hq-address","http://schema.org/postalCode","41500"
"http://linked.opendata.cz/resource/business-entity/CZ25418700/hq-address","http://schema.org/streetAddress","Krupská 3204"
"http://linked.opendata.cz/resource/business-entity/CZ25418700/hq-address","http://schema.org/addressRegion","Teplice"
"http://linked.opendata.cz/resource/business-entity/CZ25418700/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26765268"
"http://linked.opendata.cz/resource/business-entity/CZ25418700/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/409243"
"http://linked.opendata.cz/resource/business-entity/CZ25418700/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/567442"
"http://linked.opendata.cz/resource/business-entity/CZ25418700/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3509"
"http://linked.opendata.cz/resource/business-entity/CZ25418700/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/43"
"http://linked.opendata.cz/resource/business-entity/CZ25418700/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26251426"
"http://linked.opendata.cz/resource/business-entity/CZ25418700/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/590096"
"http://linked.opendata.cz/resource/business-entity/CZ25418700/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/60"
