"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44","http://purl.org/goodrelations/v1#legalName","Ministerstvo obrany"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44","http://purl.org/dc/terms/title","Ministerstvo obrany / Univerzita obrany - Fakulta vojenského zdravotnictví Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44","http://purl.org/dc/terms/title","Univerzita obrany - Fakulta vojenského zdravotnictví Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OSS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","E3A1922714B349EAA8AAE434DCC1D1AB0CDCAE02"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","G44"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG38"
