"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","HANSCH,C ET AL. (1995)"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","11.33"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[(2S,3R,4R,5R)-5-(6-aminopurin-9-yl)-3,4-dihydroxyoxolan-2-yl]methyl N-ethylsulfamate"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.08"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2S)-2-amino-4-[(trifluoromethyl)sulfanyl]butanoic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C10H9ClN4S"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-5.2"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.54"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.66"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","14.41"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","O[C@@H]1CO[C@H](O)[C@H](O)[C@H]1O"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1290.52"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","75.11"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.79"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","O.O.NCC(=O)O[Al]"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B4386-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CN1C(=O)C(O)=C(O)C2=CC=CC=C12"
