"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://purl.org/dc/terms/title","ESPUMISAN KAPKY 100 MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://www.w3.org/2004/02/skos/core#notation","0130719"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/A03AX13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/SIMETICONUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/GTT-EML-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","1"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/LGT"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/BCED"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/hasStrength","100MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/49"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",6.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","49/ 557/10-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR GTT EML 1X30ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/pilFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DPI58615.pdf%26type%3Dpil%26as%3Despumisan-kapky-100-mg-ml-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/pilUri","http://www.sukl.cz/modules/medication/download.php?file=PI58615.pdf&type=pil&as=espumisan-kapky-100-mg-ml-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC58616.pdf%26type%3Dspc%26as%3Despumisan-kapky-100-mg-ml-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC58616.pdf&type=spc&as=espumisan-kapky-100-mg-ml-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/textOnTheWrapFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DOBAL58617.pdf%26type%3Dobal%26as%3Despumisan-kapky-100-mg-ml-obal"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0130719","http://linked.opendata.cz/ontology/sukl/textOnTheWrapUri","http://www.sukl.cz/modules/medication/download.php?file=OBAL58617.pdf&type=obal&as=espumisan-kapky-100-mg-ml-obal"
