"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB14AR016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://purl.org/dc/terms/description","Fytoremediace představuje ekologicky šetrnou a levnou alternativu ke klasickým metodám odstraňování polutantů z životního prostředí. Aplikace rostlin v remediačních technologiích může v budoucnu nahradit klasické fyzikálně chemické metody. Z hlediska zvýšení účinnosti fytoremediačních technologií se jako výhodné jeví vývoj geneticky modifikovaných rostlin. Cílem projektu je tedy vývoj a studium transgenních rostlin tabáku se zvýšeným potenciálem degradace organických xenobiotik a se zvýšenou schopností akumulace těžkých kovů. Předpokladem projektu je, že získané transgenní rostliny budou schopny (i) detoxikovat aromatické sloučeniny prostřednictvím produkovaných peroxidas TPX1 a TPX2 a dioxygenasy BphC a (ii) činností transportéru PbtA intenzivně translokovat ionty těžkých kovů (především Pb a Zn) z kořenové soustavy do nadzemních částí rostlin a zároveň sekvestrovat tyto ionty ve vakuolách. Následné fenotypové studie umožní posoudit potenciál rostlin nesoucích vybrané kombinace transgenů pro použití při fytoremediacích kombinovaného organického a anorganického znečištění. Proveditelnost tohoto projektu je zajištěna na české i argentinské straně – obě skupiny disponují dostatečnými finančními prostředky, technologickým know-how i odbornou kompetencí zúčastněných osob. Plánovaný projekt je přínosný pro obě výzkumné skupiny, jelikož umožní výměnu zkušeností a zavedení nových postupů a technik na obou pracovištích. Nezanedbatelným přínosem projektu je i rozšíření znalostí zúčastněných mladých výzkumných pracovníků v oblasti environmentální biotechnologie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://purl.org/dc/terms/description","The Project is based on the development of biological treatments, such as phytoremediation, which is an eco-friendly technology, since it allows the restoration of polluted environments with low costs and without collateral impacts. Moreover, this methodology could complete or substitute the traditional physical-chemical technologies that are more disruptive. Although there are important advances in these research fields; major drawbacks in phytoremediation technology are the fact that the rate of metabolism is limited and the plant difficulty to cleave aromatic rings, among others. However, biotechnology has opened new gateways in phytoremediation research by offering the opportunity for direct gene transfer overcoming many of the limitations previously mentioned. In this context, we expect that the resultant transgenic plants/hairy roots will be able to: (i) by means of PbtA transporter translocate heavy metal ions from root system to harvestable aboveground tissues and sequestrate them in vacuoles (ii) remove high levels of organic compounds, such as phenol and (iii) cleave aromatic rings of recalcitrant pollutants, like phenol, rendering a product that could be further metabolized. In this sense, we hope to make an important contribution regarding the knowledge of the biochemical, physiological and molecular mechanisms involved in mixed pollution (organic and inorganic compounds) in order to develop more efficient strategies to enhance this process. The feasibility of the Project is based on the availability of each group regarding the economic sources and the human potential with the appropriate experience to achieve it. Thus, the collaborative project will be very advantageous for both research groups, since it would allow the exchange of experiences and it would offer advanced knowledge in the field of Environmental Biotechnology to young researchers from both Institutions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://purl.org/dc/terms/title","Příprava transgenních rostlin vhodných k odstraňování organických a anorganických směsných kontaminantů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://purl.org/dc/terms/title","Plant systems with high degradative / extractive capabilities as viable alternatives for efficient phytoremediation of complex pollutants mixtures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://www.w3.org/2004/02/skos/core#notation","7AMB14AR016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101018941"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","genetically-modified plants; phytoremediation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A22330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-17+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-3904%2F2014-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2006-Mobility-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","genetically-modified plants"
