"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://purl.org/dc/terms/description","Článek je recenzí ke knize Jana Kellera: Naše cesta do prvohor / O povaze automobilové kultury."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://purl.org/dc/terms/description","This article is a review to J. Keller's book: Our way to Paleozoic era / About nature of the automobile culture."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://purl.org/dc/terms/title","Co neradi slyšíme. Recenze knihy Jana Kellera: Naše cesta do prvohor / O povaze automobilové kultury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://purl.org/dc/terms/title","Co neradi slyšíme. Recenze knihy Jana Kellera: Naše cesta do prvohor / O povaze automobilové kultury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://purl.org/dc/terms/title","What we do not like to hear. Review of Jan Keller's book: Our way to Paleozoic era / About nature of the automobile culture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/2004/02/skos/core#prefLabel","Co neradi slyšíme. Recenze knihy Jana Kellera: Naše cesta do prvohor / O povaze automobilové kultury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/2004/02/skos/core#prefLabel","Co neradi slyšíme. Recenze knihy Jana Kellera: Naše cesta do prvohor / O povaze automobilové kultury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/2004/02/skos/core#prefLabel","What we do not like to hear. Review of Jan Keller's book: Our way to Paleozoic era / About nature of the automobile culture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/99:28!RIV/2000/MDS/E01000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","54"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MDS001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Skládaná, Pavlína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","737042"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/99:28"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6F09F856EB80]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Silniční obzor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skládaná, Pavlína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://schema.org/issn","0322-7154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A28%21RIV%2F2000%2FMDS%2FE01000","http://schema.org/numberOfPages",1
