"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://purl.org/dc/terms/description","V roce 2006 proběhla komplexní rekonstrukce železobetonového předpjatého mostu Pavla Wonky v Pardubicích. V průběhu rekonstrukce provedli pracovníci Kloknerova ústavu komplexní revizí podélných kabelů volného předpětí v komorách mostu a to z korozního hlediska. Některá získaná zjištění z této revize jsou uvedena v tomto článku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://purl.org/dc/terms/description","V roce 2006 proběhla komplexní rekonstrukce železobetonového předpjatého mostu Pavla Wonky v Pardubicích. V průběhu rekonstrukce provedli pracovníci Kloknerova ústavu komplexní revizí podélných kabelů volného předpětí v komorách mostu a to z korozního hlediska. Některá získaná zjištění z této revize jsou uvedena v tomto článku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://purl.org/dc/terms/description","In 2006, complete reconstruction of the Pavel Wonka bridge in Pardubice was carried out. During the reconstruction, revision of the corrosion state of freely pre-stressed cables in the chambers of the bridge was made. Some findings of this revision are prestressed in this paper."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://purl.org/dc/terms/title","Pavel Wonka Bridge in Pardubice - Diagnostics of the State of Corrosion of Freely Prestressed Cables and Use of Special Materials in Designing Remedial Measures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://purl.org/dc/terms/title","Most Pavla Wonky v Pardubicích. Diagnostika korozního stavu kabelů volného předpětí a využití speciálních hmot při návrhu opatření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://purl.org/dc/terms/title","Most Pavla Wonky v Pardubicích. Diagnostika korozního stavu kabelů volného předpětí a využití speciálních hmot při návrhu opatření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://www.w3.org/2004/02/skos/core#prefLabel","Pavel Wonka Bridge in Pardubice - Diagnostics of the State of Corrosion of Freely Prestressed Cables and Use of Special Materials in Designing Remedial Measures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://www.w3.org/2004/02/skos/core#prefLabel","Most Pavla Wonky v Pardubicích. Diagnostika korozního stavu kabelů volného předpětí a využití speciálních hmot při návrhu opatření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://www.w3.org/2004/02/skos/core#prefLabel","Most Pavla Wonky v Pardubicích. Diagnostika korozního stavu kabelů volného předpětí a využití speciálních hmot při návrhu opatření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21610/07:07134701!RIV08-MPO-21610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","72;78"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA3/144)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7968426"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3414248"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","435148"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21610/07:07134701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","anchoring; anticorrosion treatment; corrosion of steel; external cables"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/external%20cables"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/corrosion%20of%20steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/anchoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/anticorrosion%20treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[774A99B3DAF2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sanace 2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA3%2F144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolísko, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řeháček, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-05-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://schema.org/issn","1211-3700"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Sdružení pro sanace betonových konstrukcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F07%3A07134701%21RIV08-MPO-21610___","http://localhost/temp/predkladatel/organizacniJednotka","21610"
