"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://purl.org/dc/terms/description","24 patients, all of them vaccinated in postpubertal period, on their own descision, all of them had abnormal PAP tests. In all of them an expert colposcopy was performed, in all of them a low and high grade cervical lesion was detected. HPV genotypization, punch biopsy of the lesion folowed by histology and immunohistochemical staining of p16 INK4a were performed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://purl.org/dc/terms/description","24 patients, all of them vaccinated in postpubertal period, on their own descision, all of them had abnormal PAP tests. In all of them an expert colposcopy was performed, in all of them a low and high grade cervical lesion was detected. HPV genotypization, punch biopsy of the lesion folowed by histology and immunohistochemical staining of p16 INK4a were performed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://purl.org/dc/terms/title","HPV Typization in Vaccinated Women with Cervical Lesions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://purl.org/dc/terms/title","HPV Typization in Vaccinated Women with Cervical Lesions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://www.w3.org/2004/02/skos/core#prefLabel","HPV Typization in Vaccinated Women with Cervical Lesions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://www.w3.org/2004/02/skos/core#prefLabel","HPV Typization in Vaccinated Women with Cervical Lesions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17110/14:A1501BTJ!RIV15-MSM-17110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9636587"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","19833"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17110/14:A1501BTJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","HPV vaccination; Cervical lesions; Cytology; Colposopy; p16ink 4a; HPV genotypization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HPV%20genotypization"
