"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://purl.org/dc/terms/description","The map of local volume of all trees was derived from the digital stem position map of live and dead trees in the Boubín forest measured in 1996. This data set consisting of positions of all trees (DBH > 10cm) with recorded DBH was the essential input for further processing. A volume of wood was calculated in the PraleStat software for each tree of the digital map. Consequently, the local volume of all trees was calculated using a circular focal filter in ArcGIS 9.3 Spatial Analyst software. Since the diameter of the filter was set-up at 30 m and the computation step was 1 m, the map displays a real total volume of trees in a circular neighborhood area of about 700 m2 for every square meter of the Boubín natural forest. The volume is calculated in cubic meters per 1 hectare (m3/ha)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://purl.org/dc/terms/description","Mapa rozložení celkového objemu byla vytvořena zpracováním vektorové bodové mapy živých i mrtvých stromů Boubínského pralesa z roku 1996, která registruje všechny kmeny dřevin s výčetní tloušťkou d1,3 > 10cm. Pro každý kmen byl v programu PraleStat (http://www.pralestat.wz.cz/), vyvinutém na pracovišti oddělení ekologie lesa VÚKOZ, v.v.i., vypočítaný objem dřeva, který byl doplněn do databáze digitální mapy stromů. Kruhovým fokálním filtrem byly v programu Spatial Analyst pro ArcGIS 9.3 z hodnot objemů jednotlivých kmenů vypočítány plošné lokální hodnoty objemu živých i mrtvých stromů v celém Boubínském pralese. Mapa zobrazuje pro každý čtvereční metr pralesa skutečný objem živých i mrtvých stromů v kruhovém okolí cca 700 m2. Hodnoty jsou uváděny v metrech krychlových na 1 hektar (m3/ha)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://purl.org/dc/terms/description","Mapa rozložení celkového objemu byla vytvořena zpracováním vektorové bodové mapy živých i mrtvých stromů Boubínského pralesa z roku 1996, která registruje všechny kmeny dřevin s výčetní tloušťkou d1,3 > 10cm. Pro každý kmen byl v programu PraleStat (http://www.pralestat.wz.cz/), vyvinutém na pracovišti oddělení ekologie lesa VÚKOZ, v.v.i., vypočítaný objem dřeva, který byl doplněn do databáze digitální mapy stromů. Kruhovým fokálním filtrem byly v programu Spatial Analyst pro ArcGIS 9.3 z hodnot objemů jednotlivých kmenů vypočítány plošné lokální hodnoty objemu živých i mrtvých stromů v celém Boubínském pralese. Mapa zobrazuje pro každý čtvereční metr pralesa skutečný objem živých i mrtvých stromů v kruhovém okolí cca 700 m2. Hodnoty jsou uváděny v metrech krychlových na 1 hektar (m3/ha)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://purl.org/dc/terms/title","Map of local volume of living and dead trees in the Boubín natural forest in 1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://purl.org/dc/terms/title","Mapa rozložení objemu všech kmenů v Boubínském pralese v roce 1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://purl.org/dc/terms/title","Mapa rozložení objemu všech kmenů v Boubínském pralese v roce 1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Mapa rozložení objemu všech kmenů v Boubínském pralese v roce 1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Map of local volume of living and dead trees in the Boubín natural forest in 1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Mapa rozložení objemu všech kmenů v Boubínském pralese v roce 1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#notation","RIV/00027073:_____/11:#0001222!RIV12-MZP-00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6293359101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3675572"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2524651"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3600416"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8885540"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6810578"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5253950"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8749051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Mapa bude prostřednictvím Ústředního seznamu ochranu přírody sloužit veřejné správě, jako podklad pro rozhodování v péči o ZCHÚ. Užití mapy prostřednictvím ÚSOP odsouhlasil odborný garant VZ na kontrolním dni 7.12.2011."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","210544"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027073:_____/11:#0001222"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","2.2.5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","natural forest; tree volume"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tree%20volume"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/natural%20forest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4F82B4B39C2C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Ústřední seznam ochrany přírody – NPR Boubínský prales"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Podrobné vektorové bodové polohové pole stromů zaměřených v terénu bylo zpracováno programem Spatial Analyst pro ArcGIS 9.3. Bylo použito kruhového fokálního průměrového filtru o poloměru r = 15 m. Měřítko mapy je 1: 6 000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrška, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janík, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adam, Dušan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Unar, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Král, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hort, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šamonil, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001222%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6293359101"
