"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","http://purl.org/dc/terms/created","2012-08-27-T09:35:56"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","http://purl.org/dc/terms/description","Modulární   informačních systém obce. Evidence obyvatel,  formou aktuální kartotéky, t.j.  o  obyvatelích v obci evidovaných, a vyřazené kartotéky, která eviduje změny typu úmrtí a odstěhování z obce. Data -  údaje o obyvatelích  aktualizovaná dle  ISEO.  Architektura - klient/server, databáze. Spisová služba - příjem, evidence, odesílání  písemností  i datových zpráv (ISDS). Data - adresy, popisná data o dokumentech a další. Architektura - klient/server, databáze. Poplatky - evidence  poplatcích, poplatnících a plátcích sloužící výběru místních poplatků. Data - osoby a poplatky. Architektura - síťová aplikace PC FAND, Dos Matrika - kompletní evidence matričních událostí dle legislativy v jednotlivých matričních knihách. Data - informace o matričních událostech,  a jejich účastnících. Architektura - klient/server, databáze."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","http://purl.org/dc/terms/title","KEO"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","http://purl.org/dc/terms/issued","2012-08-27-T10:36:37"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","http://purl.org/dc/terms/identifier","3440"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/207-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/227-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2008/300-2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/565-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/133-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/101-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/563-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/301-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/337-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/634-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/499-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/veřejná-správa"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","301/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","133/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","337/1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","499/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","565/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","563/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","300/2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","207/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","101/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","227/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","634/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-08-27-T10:36:37"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00292800"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3440/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
