"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#prefLabel","chlordan"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," Belt"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," Ortho-Klor"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," Cortilon neu"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," CD 68"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," HCS 3260"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," Toxichlor"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," Tat-Chlor 4"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," Chlorindan"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," Corodan"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," Synklor"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," Aspon"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel","Chlordan"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," Octoter"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," Kypchlor"
