"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EP9392"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://purl.org/dc/terms/description","Řešení projektu zahrnuje vypracování metod řízené reprodukce s využitím hormonální indukce výtěru a umělé inkubace jiker. Dále obsahuje vypracování metod odchovu raného plůdku, jednak extentivním způsobem v monokultuře v rybnících při výživě přirozenou potravou, jednak intenzivním způsobem při odchovu v nádržích a krmení loveným nebo záměrně kultivovaným zooplanktonem a startérovými krmivy. Konečnou fází je výzkum metod chovu starších věkových kategorií až do tržní velikosti, jednak extenzivním a polointenzivním způsobem v rybnících při využití přirozené potravy, jednak intenzivním způsobem v nádržích, včetně krmení peletovanými krmivy. |Součástí řešení je i studium reprodukční biologie, rané ontogeneze, potravní preference a konkurence, welfare, vlivu prostředí a výzkum prevence a terapie nemocí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://purl.org/dc/terms/description","The project resolution includes the elaboration of methods of controlled hormonal induction of spawning and artificial egg incubation. It also covers the elaboration of methods of early fry culture both by extensive pond monoculture technologies with natural nutrition and by intenisve technologies of tank culture with feeding using collected or artificially cultured zooplankton and starter feeds. The final aim is the survey of farming technologies of older age categories up to marketable size both by extensive and semi-intensive methods in ponds using natural food and by intensive tank culture including feeding pelleted feeds. The research covers also the study of reproductive biology, early ontogeny, food preference and competition, welfare, environmental impacts and prevention and therapy of diseases."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://purl.org/dc/terms/title","Technologie produkce tržního okouna"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://purl.org/dc/terms/title","Production technologies of marketable perch"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://www.w3.org/2004/02/skos/core#notation","EP9392"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-10-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1099514"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","controlled reproduction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt přinesl řadu výsledků uplatnitelných v praxi i v dalším výzkumu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9392","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.BBKU"
