"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://purl.org/dc/terms/description","In this paper, we focus on eight of the 11 stars in which we discovered or confirmed a magnetic field from the HARPSpol LP sample (the remaining three were published in a previous paper). Seven of the fields were detected in early-type Bp stars, while the last field was detected in the Ap companion of a normal early B-type star. We report obvious spectral and multiplicity properties, as well as our measurements of their longitudinal field strengths, and their rotation periods when we are able to derive them. We also discuss the presence or absence of Ha emission with respect to the theory of centrifugally-supported magnetospheres."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://purl.org/dc/terms/description","In this paper, we focus on eight of the 11 stars in which we discovered or confirmed a magnetic field from the HARPSpol LP sample (the remaining three were published in a previous paper). Seven of the fields were detected in early-type Bp stars, while the last field was detected in the Ap companion of a normal early B-type star. We report obvious spectral and multiplicity properties, as well as our measurements of their longitudinal field strengths, and their rotation periods when we are able to derive them. We also discuss the presence or absence of Ha emission with respect to the theory of centrifugally-supported magnetospheres."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://purl.org/dc/terms/title","Discovery of new magnetic early-B stars within the MiMeS HARPSpol survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://purl.org/dc/terms/title","Discovery of new magnetic early-B stars within the MiMeS HARPSpol survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://www.w3.org/2004/02/skos/core#prefLabel","Discovery of new magnetic early-B stars within the MiMeS HARPSpol survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://www.w3.org/2004/02/skos/core#prefLabel","Discovery of new magnetic early-B stars within the MiMeS HARPSpol survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://www.w3.org/2004/02/skos/core#notation","RIV/67985815:_____/14:00433666!RIV15-GA0-67985815"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GAP209/11/1198)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","July"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Oksala, Mary E."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","11681"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985815:_____/14:00433666"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","stars; magnetic field; chemically peculiar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stars"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chemically%20peculiar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/magnetic%20field"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","FR - Francouzská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[44B21C060540]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Astronomy & Astrophysics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP209%2F11%2F1198"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","567"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Landstreet, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petit, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Alecian, E."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Neiner, C."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hussain, G."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bohlender, D. A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wade, G. A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kochukhov, O."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Oksala, Mary E."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Grunhut, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000341185300056"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://schema.org/issn","0004-6361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://schema.org/numberOfPages",19
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F14%3A00433666%21RIV15-GA0-67985815","http://bibframe.org/vocab/doi","10.1051/0004-6361/201323286"
