"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/ais-triáda/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/ais-triáda/1","http://purl.org/dc/terms/created","2013-03-04-T12:19:54"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/ais-triáda/1","http://purl.org/dc/terms/description","Evidence obyvatel"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/ais-triáda/1","http://purl.org/dc/terms/title","AIS Triáda"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/ais-triáda/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/ais-triáda/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/ais-triáda/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/ais-triáda/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/evidence-obyvatel"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/ais-triáda/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/ais-triáda/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/ais-triáda/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/ais-triáda/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00237302"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/ais-triáda/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/příprava"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/ais-triáda/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
