"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://purl.org/dc/terms/description","Kapitola představuje úvod do studia prostoru ovlivněného fenomenologie. Seznamuje s historií fenomenologicky orientované geografie a příbuzných oborů (jako antropologie) od zrození humanistické geografie až po současné geografie absencí a „prostorování“ (spacing)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://purl.org/dc/terms/description","The chapter presents an introduction to the studies of space influenced by phenomenology. It outlines the history of phenomenologically oriented geography and related disciplines (such as anthropology) from the birth of humanistic geography to the present geographies of absence and spacing."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://purl.org/dc/terms/description","Kapitola představuje úvod do studia prostoru ovlivněného fenomenologie. Seznamuje s historií fenomenologicky orientované geografie a příbuzných oborů (jako antropologie) od zrození humanistické geografie až po současné geografie absencí a „prostorování“ (spacing)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://purl.org/dc/terms/title","Phenomenological space: On geography of place, landscape and absence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://purl.org/dc/terms/title","Fenomenologie prostoru: o geografii místa, krajiny i nepřítomnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://purl.org/dc/terms/title","Fenomenologie prostoru: o geografii místa, krajiny i nepřítomnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Phenomenological space: On geography of place, landscape and absence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Fenomenologie prostoru: o geografii místa, krajiny i nepřítomnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Fenomenologie prostoru: o geografii místa, krajiny i nepřítomnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://www.w3.org/2004/02/skos/core#notation","RIV/68378025:_____/14:00442522!RIV15-GA0-68378025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GAP404/12/1446)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7763875"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","16656"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378025:_____/14:00442522"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","space; phenomenology; home"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/space"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/phenomenology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/home"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1DAF9DCBE730]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Prostor(y) geografie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",309
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP404%2F12%2F1446"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gibas, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://schema.org/numberOfPages",19
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Karlova v Praze. Nakladatelství Karolinum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00442522%21RIV15-GA0-68378025","https://schema.org/isbn","978-80-246-2733-5"
