"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE143"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://purl.org/dc/terms/description","Hlavním cílem projektu je vývoj technologií na zachycování škodlivých látek typu PCDD/F z kouřových spalin vznikajících spalováním nebezpečných odpadů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://purl.org/dc/terms/description","Development And Design Of A Suitable Prescription And Technology That Can Be Used By Small And Medium-Sized Combustion Plants, Which Will Intercept Harmful Substances Of Pcdd/F Type In Order To Reduce Atmospheric Pollution And Meet European Norms."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://purl.org/dc/terms/title","HARMFUL SUBSTANCES"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://purl.org/dc/terms/title","Technologie na zachycování škodlivých látek typu PCDD/F z kouřových spalin vznikajících spalováním nebezpečných odpadů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://www.w3.org/2004/02/skos/core#notation","OE143"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE143/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE143/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1786106"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Development And Design Of A Suitable Prescription And Technology; Usage - Interception Of Harmful Substances Of Pcdd/F Type In Order To Reduce Atmospheric Pollution And Meet European Norms.; HARMFUL SUBSTANCES"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A48360830"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","vyvinutí technologie pro zachycení škodlivých látek typu PCDD/F ve spalinách, které se tvoří během nebezpečného spalování odpadu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","development of technology to intercept harmful substances of PCDD/F type contained in smoke gas, which ar e formed during hazardous waste combustion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Development And Design Of A Suitable Prescription And Technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE143","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Usage - Interception Of Harmful Substances Of Pcdd/F Type In Order To Reduce Atmospheric Pollution And Meet European Norms."
