"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE97"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://purl.org/dc/terms/description","Udržitelnost dopravy je podmíněna vývojem integrovaných dopravních strategií v rámci celkového plánování městských částí, přičemž je nutno, aby hromadná doprava byla atraktivnější a zejména v městských centrech podporovala přechod od individuální dopravyk dopravě hromadné. Hlavním cílem projektu je vyvinout, sestrojit a prokázat výhody inovativní formy vozidel hromadné dopravy s nulovými emisemi sestrojených na základě hybridního elektrického pohonu kombinujícího výhody tramvaje a autobusu (odtud název TRUS - TRAM/BUS). Inovativní aspekt koncepce TRUS spočívá v použití malého zásobníku energie na bázi setrvačníku, zabudovaného ve vozidle, za účelem uložení energie, která by se ztratila při brzdění, v kombinaci s krátkým dobíjením setrvačníku v zastávk ách při nástupu a výstupu cestujících."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://purl.org/dc/terms/description","The path towords sustainable transport requiers the development of integrated transport strategies within the overall planning of urban areas, making public trasport more attractive and including a modal shift away from individual trasport particularly in inner city areas. The aim is to demonstrate the advantages of using an innovative form of public transport vehicles with zero emissions based on a hybrid electric drive line which combines the advantage of a tram and bus (called a TRUS). Novel featuresof a TRUS concept include the use of a small on-board energy store (flywheel) to store the energy that would otherwise be lost on braking and the ability to rapidly recharge the flywheel at stops when passangers exit or enter the vehicle."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://purl.org/dc/terms/title","Zero emission public transport for urban areas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://purl.org/dc/terms/title","Veřejná doprava s nulovými emisemi pro městské části"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://www.w3.org/2004/02/skos/core#notation","OE97"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE97/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE97/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2699442"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Public transport; zero emissions; hybrid electric drive; flywheel storage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25797000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200132005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla konstrukčně vyřešena setrvačníková jednotka pro akumulaci kinetické energie uvolňované při brzdění vozidla, určená pro zakomponování do ekologických vozidel městské hromadné dopravy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Flywheel storage unit for accumulation of kinetic energy released during breaking to be integrated into ecological urban public transport vehicles was designed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," zero emissions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hybrid electric drive"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE97","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Public transport"
