"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00216208%3A11120%2F10%3A00003636!RIV12-MZ0-11120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://purl.org/dc/terms/title","Obsessive compulsive disorder and dissociation - comparison with healthy controls"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11120/10:00003636!RIV12-MZ0-11120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",13.514
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",3.18
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28NR9323%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.235
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Biomedical Papers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",11.902
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",2.8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012/tvurce_Raszka%2C%20Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","9csDmVfHDp0y.jCLpfaU4v7n28s="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
