"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/ares#Zivnost"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://purl.org/dc/terms/created",2013-12-31+01:00
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://purl.org/dc/terms/title","Výroba, obchod a služby neuvedené v přílohách 1 až 3 živnostenského zákona"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Pron%C3%A1jem%20a%20p%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20v%C4%9Bc%C3%AD%20movit%C3%BDch"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poradensk%C3%A1%20a%20konzulta%C4%8Dn%C3%AD%20%C4%8Dinnost%2C%20zpracov%C3%A1n%C3%AD%20odborn%C3%BDch%20studi%C3%AD%20a%20posudk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Ubytovac%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Nakl%C3%A1d%C3%A1n%C3%AD%20s%20odpady%20%28vyjma%20nebezpe%C4%8Dn%C3%BDch%29"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poskytov%C3%A1n%C3%AD%20slu%C5%BEeb%20pro%20zem%C4%9Bd%C4%9Blstv%C3%AD%2C%20zahradnictv%C3%AD%2C%20rybn%C3%ADk%C3%A1%C5%99stv%C3%AD%2C%20lesnictv%C3%AD%20a%20myslivost"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Chov%20zv%C3%AD%C5%99at%20a%20jejich%20v%C3%BDcvik%20%28s%20v%C3%BDjimkou%20%C5%BEivo%C4%8Di%C5%A1n%C3%A9%20v%C3%BDroby%29"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Velkoobchod%20a%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Potrubn%C3%AD%20a%20pozemn%C3%AD%20doprava%20%28vyjma%20%C5%BEelezni%C4%8Dn%C3%AD%20a%20silni%C4%8Dn%C3%AD%20motorov%C3%A9%20dopravy%29"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20a%20opravy%20obuvi%2C%20bra%C5%A1n%C3%A1%C5%99sk%C3%A9ho%20a%20sedl%C3%A1%C5%99sk%C3%A9ho%20zbo%C5%BE%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20opravy%20a%20%C3%BAdr%C5%BEba%20sportovn%C3%ADch%20pot%C5%99eb%2C%20her%2C%20hra%C4%8Dek%20a%20d%C4%9Btsk%C3%BDch%20ko%C4%8D%C3%A1rk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Vydavatelsk%C3%A9%20%C4%8Dinnosti%2C%20polygrafick%C3%A1%20v%C3%BDroba%2C%20kniha%C5%99sk%C3%A9%20a%20kop%C3%ADrovac%C3%AD%20pr%C3%A1ce"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Mimo%C5%A1koln%C3%AD%20v%C3%BDchova%20a%20vzd%C4%9Bl%C3%A1v%C3%A1n%C3%AD%2C%20po%C5%99%C3%A1d%C3%A1n%C3%AD%20kurz%C5%AF%2C%20%C5%A1kolen%C3%AD%2C%20v%C4%8Detn%C4%9B%20lektorsk%C3%A9%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Slu%C5%BEby%20v%20oblasti%20administrativn%C3%AD%20spr%C3%A1vy%20a%20slu%C5%BEby%20organiza%C4%8Dn%C4%9B%20hospod%C3%A1%C5%99sk%C3%A9%20povahy"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20rozmno%C5%BEov%C3%A1n%C3%AD%2C%20distribuce%2C%20prodej%2C%20pron%C3%A1jem%20zvukov%C3%BDch%20a%20zvukov%C4%9B-obrazov%C3%BDch%20z%C3%A1znam%C5%AF%20a%20v%C3%BDroba%20nenahran%C3%BDch%20nosi%C4%8D%C5%AF%20%C3%BAdaj%C5%AF%20a%20z%C3%A1znam%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Provozov%C3%A1n%C3%AD%20kulturn%C3%ADch%2C%20kulturn%C4%9B-vzd%C4%9Bl%C3%A1vac%C3%ADch%20a%20z%C3%A1bavn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD%2C%20po%C5%99%C3%A1d%C3%A1n%C3%AD%20kulturn%C3%ADch%20produkc%C3%AD%2C%20z%C3%A1bav%2C%20v%C3%BDstav%2C%20veletrh%C5%AF%2C%20p%C5%99ehl%C3%ADdek%2C%20prodejn%C3%ADch%20a%20obdobn%C3%BDch%20akc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Provozov%C3%A1n%C3%AD%20t%C4%9Blov%C3%BDchovn%C3%BDch%20a%20sportovn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD%20a%20organizov%C3%A1n%C3%AD%20sportovn%C3%AD%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Fotografick%C3%A9%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Skladov%C3%A1n%C3%AD%2C%20balen%C3%AD%20zbo%C5%BE%C3%AD%2C%20manipulace%20s%20n%C3%A1kladem%20a%20technick%C3%A9%20%C4%8Dinnosti%20v%20doprav%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Realitn%C3%AD%20%C4%8Dinnost%2C%20spr%C3%A1va%20a%20%C3%BAdr%C5%BEba%20nemovitost%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20krmiv%2C%20krmn%C3%BDch%20sm%C4%9Bs%C3%AD%2C%20dopl%C5%88kov%C3%BDch%20l%C3%A1tek%20a%20premix%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ02462290/provozovna/1009352717"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://linked.opendata.cz/ontology/ares#druh-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/druhy-zivnosti/L"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://linked.opendata.cz/ontology/ares#predmet-podnikani","http://linked.opendata.cz/resource/domain/ares/concept-scheme/predmety-podnikani/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/zivnost/2013-12-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
