"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://purl.org/dc/terms/description","Zubní kaz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://purl.org/dc/terms/description","Dental defect"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://purl.org/dc/terms/title","Etiologie zubního kazu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://purl.org/dc/terms/title","Etiologie zubního kazu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://purl.org/dc/terms/title","Etiology of Dental Defects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Etiologie zubního kazu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Etiologie zubního kazu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Etiology of Dental Defects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/02:00000281!RIV/2003/MSM/L38003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","20;20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 111100006)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6833233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","645328"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/02:00000281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Etiology;Dental;Defects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Dental"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Defects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Etiology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B06F3C5AB54C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zdravotnické noviny - příloha Lékařské listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kouřilová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111100006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://schema.org/issn","0044-1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000281%21RIV%2F2003%2FMSM%2FL38003%2FN","http://schema.org/numberOfPages",1
