"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00084018/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ00084018/hq-address","http://schema.org/postalCode","50008"
"http://linked.opendata.cz/resource/business-entity/CZ00084018/hq-address","http://schema.org/streetAddress","Zámeček 456"
"http://linked.opendata.cz/resource/business-entity/CZ00084018/hq-address","http://schema.org/addressRegion","Hradec Králové"
"http://linked.opendata.cz/resource/business-entity/CZ00084018/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23917784"
"http://linked.opendata.cz/resource/business-entity/CZ00084018/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/409847"
"http://linked.opendata.cz/resource/business-entity/CZ00084018/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/569810"
"http://linked.opendata.cz/resource/business-entity/CZ00084018/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"http://linked.opendata.cz/resource/business-entity/CZ00084018/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51"
"http://linked.opendata.cz/resource/business-entity/CZ00084018/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23533099"
"http://linked.opendata.cz/resource/business-entity/CZ00084018/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/131750"
"http://linked.opendata.cz/resource/business-entity/CZ00084018/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/86"
