"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://purl.org/dc/terms/description","Whereas designing new chiral self-assembling materials i.e. those possessing the liquid crystalline behaviour, special attention should be paid to the specific architecture of different molecular parts, in particular molecular core, linkage groups, type and place of the lateral substituents, structure of the chiral centre and the chiral and non-chiral chains. For the first time a new chiral photosensitive liquid crystalline compound possessing an unconventional pentaglyform terminal unit attached to the non-chiral chain has been designed and synthesised. On cooling from the isotropic phase the material possesses two tilted phases: an ordinary smectic C* phase and smectic I* phase with hexagonal ordering. The self-assembling and structural behaviour have been studied by different techniques and compared to that of the materials with similar molecular structure but possessing structurally different terminal units in the non-chiral chain."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://purl.org/dc/terms/description","Whereas designing new chiral self-assembling materials i.e. those possessing the liquid crystalline behaviour, special attention should be paid to the specific architecture of different molecular parts, in particular molecular core, linkage groups, type and place of the lateral substituents, structure of the chiral centre and the chiral and non-chiral chains. For the first time a new chiral photosensitive liquid crystalline compound possessing an unconventional pentaglyform terminal unit attached to the non-chiral chain has been designed and synthesised. On cooling from the isotropic phase the material possesses two tilted phases: an ordinary smectic C* phase and smectic I* phase with hexagonal ordering. The self-assembling and structural behaviour have been studied by different techniques and compared to that of the materials with similar molecular structure but possessing structurally different terminal units in the non-chiral chain."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://purl.org/dc/terms/title","New chiral liquid crystal with unconventional dioxane terminal unit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://purl.org/dc/terms/title","New chiral liquid crystal with unconventional dioxane terminal unit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","New chiral liquid crystal with unconventional dioxane terminal unit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","New chiral liquid crystal with unconventional dioxane terminal unit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://www.w3.org/2004/02/skos/core#notation","RIV/68378271:_____/14:00436876!RIV15-GA0-68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(7AMB13PL041), P(7AMB14PL035), P(GA13-14133S), P(LD14007)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","10-11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6743617"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1542362"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1315226"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","32349"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378271:_____/14:00436876"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","chiral liquid crysta; pentaglyform unit; structural properties; smectic phase; hexagonal ordering; self-assembling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pentaglyform%20unit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chiral%20liquid%20crysta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/self-assembling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hexagonal%20ordering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/structural%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/smectic%20phase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DE543FBF58C1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Phase Transitions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LD14007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14PL035"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","87"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Perkowski, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bubnov, Alexej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kašpar, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hamplová, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Piecek, W."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mrukiewicz, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pociecha, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000345840100014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://schema.org/issn","0141-1594"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://schema.org/numberOfPages",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00436876%21RIV15-GA0-68378271","http://bibframe.org/vocab/doi","10.1080/01411594.2014.953515"
