"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Sockerbetor"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Pitravi taz-zokkor"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Ζαχαρότευτλα"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Suikerbieten"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Sukkerroer"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Cukriniai runkeliai"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Suhkrupeet"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Sokerijuurikas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Buraki cukrowe"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Beterraba sacarina"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Cukorrépa"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Barbabietole da zucchero"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Sugar beet"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Betteraves sucrières"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Захарно цвекло"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Cukrová repa"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Cukrovka"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Sfeclă de zahăr"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Sladkorna pesa"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Zuckerrüben"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Remolacha azucarera"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Sugar beet"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#prefLabel","Cukurbietes"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#notation","03113100"
"http://linked.opendata.cz/resource/cpv-2008/concept/03113100","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03113000"
