"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000WEU%21RIV10-MSM-17450___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000WEU%21RIV10-MSM-17450___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F61988987%3A17450%2F09%3AA1000WEU!RIV10-MSM-17450___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000WEU%21RIV10-MSM-17450___/hodnoceni/2011","http://purl.org/dc/terms/title","Úvodní slovo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000WEU%21RIV10-MSM-17450___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17450/09:A1000WEU!RIV10-MSM-17450___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000WEU%21RIV10-MSM-17450___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000WEU%21RIV10-MSM-17450___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000WEU%21RIV10-MSM-17450___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000WEU%21RIV10-MSM-17450___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Výsledky pedagogického projektování v bakalářském studiu učitelství pro mateřské školy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000WEU%21RIV10-MSM-17450___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000WEU%21RIV10-MSM-17450___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
