"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://purl.org/dc/terms/description","Moderní populárněnaučný text, který dnes vstupuje na český (a nejen český) knižní trh, se destrukcí souvislého sdělení a rezignací na hierarchizaci faktů, jež prezentuje, míjí s podstatou odborného vyjadřování. Vytváří je v něm obraz světa, kde podstatné má stejnou váhu jako okrajové, kde fakta zastiňují souvislosti, kde zábavnost nahrazuje skutečné poznávání. Styl takových tecxtů lze jen těžko pokládat za styl odborný."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://purl.org/dc/terms/description","Moderní populárněnaučný text, který dnes vstupuje na český (a nejen český) knižní trh, se destrukcí souvislého sdělení a rezignací na hierarchizaci faktů, jež prezentuje, míjí s podstatou odborného vyjadřování. Vytváří je v něm obraz světa, kde podstatné má stejnou váhu jako okrajové, kde fakta zastiňují souvislosti, kde zábavnost nahrazuje skutečné poznávání. Styl takových tecxtů lze jen těžko pokládat za styl odborný."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://purl.org/dc/terms/description","Contemporary popularizing texts which are being presented on a Czech - and not only Czech - book market is not in accordance with the essence of the non fictional language because of the inconsistence of its information and because of its failing hierarchy of the facts it presents. It creates an image of a world where the important information is of the same importance as a marginal information, where facts cover the context and where amusement substitutes the knowledge. The style of such texts can be barely regarded a non - fictional style."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://purl.org/dc/terms/title","Rozbité zrcadlo. Nad textovou výstavbou současného popularizačního textu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://purl.org/dc/terms/title","Rozbité zrcadlo. Nad textovou výstavbou současného popularizačního textu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://purl.org/dc/terms/title","A Broken Mirror. On Textual Composition of Contemporary Texts Orientated to Popularization."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Rozbité zrcadlo. Nad textovou výstavbou současného popularizačního textu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Rozbité zrcadlo. Nad textovou výstavbou současného popularizačního textu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","A Broken Mirror. On Textual Composition of Contemporary Texts Orientated to Popularization."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14210/99:00011263!RIV/2005/GA0/142105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","271-281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA405/02/0349)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2021579"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","753114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14210/99:00011263"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Textual Composition, Text, Popularization."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Popularization."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Text"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Textual%20Composition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2BFAD8ADCA85]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","10. 1998, Opole"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Opole"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Dyskurs naukowy - tradycja i zmiana."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F0349"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krčmová, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",1999-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Uniwersytet Opolski"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","https://schema.org/isbn","80-86881-24-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F99%3A00011263%21RIV%2F2005%2FGA0%2F142105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","14210"
