"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2011/07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2011/07","http://purl.org/dc/terms/description","Správa daně z přidané hodnoty při dovozu zboží ze třetích zemí"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/result","http://data.nku.cz/resource/check-action/2011/07/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/218-2000"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/instrument","http://data.nku.cz/resource/act/2004/185-2004"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/instrument","http://data.nku.cz/resource/act/2009/280-2009"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/337-1992"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/instrument","http://data.nku.cz/resource/act/2004/235-2004"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/531-1990"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/586-1992"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/instrument","http://data.nku.cz/resource/act/2010/199-2010"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Finan%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%20pro%20Prahu%201"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Finan%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%20pro%20Prahu%2010"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Finan%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%20v%20Praze-Mod%C5%99anech"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Finan%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%20pro%20Prahu%205"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Finan%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%20v%20Plzni"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Finan%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%20pro%20Prahu%209"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Finan%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%20v%20Hradci%20Kr%C3%A1lov%C3%A9"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Finan%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%20Ostrava%20III"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Finan%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%20v%20Olomouci"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Finan%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%20v%20Pardubic%C3%ADch"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Finan%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%20Brno%20III"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Finan%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%20v%20P%C5%99erov%C4%9B"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Finan%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%20Brno%20I"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/check-action/2011/07/check-action-object/0"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Finan%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%20Brno%20II"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Gener%C3%A1ln%C3%AD%20finan%C4%8Dn%C3%AD%20%C5%99editelstv%C3%AD%2C%20Praha"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Finan%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%20Ostrava%20II"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Finan%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%20ve%20Zl%C3%ADn%C4%9B"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72080043/Finan%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%20Ostrava%20I"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ71214011/Gener%C3%A1ln%C3%AD%20%C5%99editelstv%C3%AD%20cel%2C%20Praha"
"http://data.nku.cz/resource/check-action/2011/07","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2011/07","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2011/07","http://data.nku.cz/ontology/checkActionNumber","2011/07"
"http://data.nku.cz/resource/check-action/2011/07","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/23"
"http://data.nku.cz/resource/check-action/2011/07","http://data.nku.cz/ontology/plannedEndTime","2012-02-01T00:00:00"
"http://data.nku.cz/resource/check-action/2011/07","http://data.nku.cz/ontology/plannedStartTime","2011-04-01T00:00:00"
"http://data.nku.cz/resource/check-action/2011/07","http://data.nku.cz/ontology/plannedTimeInterval","http://data.nku.cz/resource/check-action/2011/07/plannedTimeInterval/0"
"http://data.nku.cz/resource/check-action/2011/07","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2011/07/news-report/0"
