"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní rejstřík, nadační rejstřík, rejstřík obecně prospěšných společností a rejstřík společenství vlastníků jednotek"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://www.w3.org/2004/02/skos/core#notation","A120"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR832"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR833"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR830"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR831"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR840"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR839"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR837"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR838"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR836"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR835"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR834"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-01-31+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo spravedlnosti"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00025429"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-01-31+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2008/300-2008/section/15/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2008/300-2008"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2008/125-2008"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2008/300-2008/section/14/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1997/77-1997"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/503-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1991/513-1991"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1995/248-1995"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/365-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1997/227-1997"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/6-2002"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2006/562-2006"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1994/72-1994"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/37-1992"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1963/99-1963"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/360-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/627-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2006/307-2006"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/250-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2005/250-2005"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/vrchní-soudy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/rejstříkové-soudy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kontaktní-místa-veřejné-správy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025429"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A120/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ48510190"
