"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/dc/terms/title","Study of CO interaction with alumina-supported Pd particles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/dc/terms/title","Study of CO interaction with alumina-supported Pd particles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#prefLabel","Study of CO interaction with alumina-supported Pd particles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#prefLabel","Study of CO interaction with alumina-supported Pd particles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/97:113201884!RIV/1998/MSM/MSM8MD0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","644;649"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8914230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8636303"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4473515"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","814779"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/97:113201884"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[82ECE25052D0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Surface Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","377-379"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stará, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jungwirthová, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matolín, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://schema.org/issn","0039-6028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113201884%21RIV%2F1998%2FMSM%2FMSM8MD0","http://localhost/temp/predkladatel/organizacniJednotka","11320"
