"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://purl.org/dc/terms/description","This publication is the result of the author's research project Chinese decorative art from Czech regional collections, which aimed to explore professionally collections of Chinese art, crafts, folk art and ethnography preserved at Czech castles and chateaux. Author chose three most important Czech collections, which describes in detail and traces their history. Wallenstein, Schwarzenberg and Lichnowsky collections formed through a progressive interest in the Orient since the beginning of the 18th century and today contains many unique blue and white and enamel decorated colorful Chinese porcelain mainly dated from the 17th and 18th century. In the introductory essay, the author describes the development of porcelain production in China since the 17th to 19 century. Particular emphasis is put on describing of business contacts between producers and European traders, as well as the history of collecting Chinese porcelain in Central Europe."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://purl.org/dc/terms/description","Publikace je výsledkem autorova výzkumného záměru Čínské užité umění z českých regionálních sbírek, který si kladl za cíl odborně prozkoumat sbírky čínského umění, uměleckého řemesla, lidového umění a etnografie shromážděné především na českých hradech a zámcích. Autor vybral tři nejvýznamnější české sbírky, které podrobně popisuje a mapuje jejich historii. Sbírky Valdštejnů, Schwarzenbergů a Lichnowských vznikaly díky postupnému zájmu o asijské kraje od počátku 18.století a dnes obsahují řadu unikátních modrobílých a emailem zdobených barevných čínských porcelánů především ze 17.a 18.století. V úvodních statích Autor popisuje rozvoj porcelánové výroby v Číně od 17. do 19. století. Zvláštní důraz klade na popis obchodních kontaktů mezi výrobci a evropskými obchodníky, a také na historii sběratelství čínského porcelánu ve střední Evropě."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://purl.org/dc/terms/description","Publikace je výsledkem autorova výzkumného záměru Čínské užité umění z českých regionálních sbírek, který si kladl za cíl odborně prozkoumat sbírky čínského umění, uměleckého řemesla, lidového umění a etnografie shromážděné především na českých hradech a zámcích. Autor vybral tři nejvýznamnější české sbírky, které podrobně popisuje a mapuje jejich historii. Sbírky Valdštejnů, Schwarzenbergů a Lichnowských vznikaly díky postupnému zájmu o asijské kraje od počátku 18.století a dnes obsahují řadu unikátních modrobílých a emailem zdobených barevných čínských porcelánů především ze 17.a 18.století. V úvodních statích Autor popisuje rozvoj porcelánové výroby v Číně od 17. do 19. století. Zvláštní důraz klade na popis obchodních kontaktů mezi výrobci a evropskými obchodníky, a také na historii sběratelství čínského porcelánu ve střední Evropě."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://purl.org/dc/terms/title","Three hundred treasures. Chinese porcelain from Wallenstein, Schwarzenberg and Lichnowsky collections"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://purl.org/dc/terms/title","Tři sta drahocenností. Čínský porcelán ze sbírek Valdštejnů, Schwarzenbergů a Lichnovských"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://purl.org/dc/terms/title","Tři sta drahocenností. Čínský porcelán ze sbírek Valdštejnů, Schwarzenbergů a Lichnovských"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Three hundred treasures. Chinese porcelain from Wallenstein, Schwarzenberg and Lichnowsky collections"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Tři sta drahocenností. Čínský porcelán ze sbírek Valdštejnů, Schwarzenbergů a Lichnovských"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Tři sta drahocenností. Čínský porcelán ze sbírek Valdštejnů, Schwarzenbergů a Lichnovských"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://www.w3.org/2004/02/skos/core#notation","RIV/60461071:_____/12:#0000301!RIV13-GA0-60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP409/10/2186)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9558004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","175158"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461071:_____/12:#0000301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","China; porcelain; Czech castles; collections; Wallenstein; Schwarzenberg; Lichnowsky; enamels; armorial porcelain; Mnichovo Hradiště; Hluboká; Český Krumlov; Duchcov; Hradec nad Moravicí; Qing period"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/China"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Schwarzenberg"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hradec%20nad%20Moravic%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/enamels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20castles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Mnichovo%20Hradi%C5%A1t%C4%9B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Lichnowsky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hlubok%C3%A1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/armorial%20porcelain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/%C4%8Cesk%C3%BD%20Krumlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/porcelain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Qing%20period"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Duchcov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Wallenstein"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/collections"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[11229416D409]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Tři sta drahocenností. Čínský porcelán ze sbírek Valdštejnů, Schwarzenbergů a Lichnovských"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",352
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F10%2F2186"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Suchomel, Filip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://schema.org/numberOfPages",352
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola uměleckoprůmyslová V Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000301%21RIV13-GA0-60461071","https://schema.org/isbn","978-80-86863-53-5"
