"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ47048573"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573","http://purl.org/goodrelations/v1#legalName","Výrobně-obchodní družstvo Zdislavice"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573","http://purl.org/dc/terms/title","Výrobně-obchodní družstvo Zdislavice"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/PON"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","8BA9D4E22C3D3122828F57E3CEB013F2B4713FB7"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/PF"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47048573","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
