"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FI-IM4/224"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://purl.org/dc/terms/description","Nové technologie kombinovaného materiálového a energetického využití průmyslových odpadů jsou řešeny na principu řízeného samovýpalu uhelných hlušin, popílků a struskopopílkových směsí. Zpracování průmyslových odpadů s vlastním obsahem spalitelných látek vyšším než 8 % umožní na nových principech energeticky nenáročnou výrobu umělého kameniva z uhelných hlušin a kvalitních pucolánových surovin z dosud nevyužitelných popílků při současném efektivním využití odpadního tepla. Nové technologie lze využít i pro zpracování odpadních uhelných kalů a dalších druhů průmyslových odpadů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://purl.org/dc/terms/description","The new technologies of combined industrial wastes material and energetic utilization are solved on the basis of controlled self burning of coal rubbish, fly ashes and slag-fly ash mixtures. The processing of industrial wastes containing combustible materials in the quantity of more than 8 % enables the energetically undemanding production of artificial aggregates from coal rubbish, from pozzuolana raw materials of quality from up to now not utilized fly ashes, under simultaneous effective utilization of waste heat. The new technology can be utilized also for processing of waste coal mud and other industrial wastes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://purl.org/dc/terms/title","Combined material and energetic utilization of industrial wastes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://purl.org/dc/terms/title","Kombinované materiálové a energetické využití průmyslových odpadů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://www.w3.org/2004/02/skos/core#notation","FI-IM4/224"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66036075"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Artificial aggregates, FBC-P (fluid bed combustion products), common fly ash, coal rubbish, coal mud, green pellets, self-burning of green charge, flue gases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25548531"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",24
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",24
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-05-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FI-IM4%2F224"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200700003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-03-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","It was established to manufacrure a new tipe of artificial aggregates of coal gangue. The use of aggregates was verifed by concreting tests with good results. The process of hoat treatment ashes fulfilled all the specifed parameters."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Prokázána možnost výroby nového druhu umělého kameniva z uhelných hlušin. Užití kameniva bylo ověřeno betonářskými zkouškami s velmi dobrými výsledky. Proces tepelné úpravy popílku splnil všechny zadané parametry."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Artificial aggregates"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," self-burning of green charge"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," coal rubbish"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," coal mud"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," common fly ash"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," FBC-P (fluid bed combustion products)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F224","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," green pellets"
