"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","poskytování technických služeb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","Správa a údržba nemovitostí."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","Správa movitého a nemovitého majetku"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","provoz a správa budov"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","Organizační zajištění správy nemovitostí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","Správa a zprostředkování údržby bytového fondu pro občany a organizace"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","Správa movitého a nemovitého majetku v rozsahu nevyžadujícím zvláštní oprávnění"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","Správa nemovitého majetku"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","služby čištění a úklidu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","Správa a údržba nemovitostí - správa nemovitostí - domovnická činnost - úklid bytových a nebytových prostor - čištění budov - čištění oken"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","Správa a údržba nemovitostí Správa a údržba nemovitostí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","správa a zajišťování údržby bytového a nebytového fondu/vyjma činností uvedených v přílohách 1-3 zák.455/91 Sb./"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","Zajišťování správy, provozu a údržby nemovitostí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","Správa nemovitostí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","úklidové práce"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","Úklidové práce"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem nebytových prostor a služby s tím související"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","Správa a údržba nemovitostí - úklid bytových a nebytových prostor - domovnická činnost - čištění budov - čistění oken - čištění koberců - výškové práce pomocí horolezecké techniky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","Správa a údržba nemovitostí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#prefLabel","správa a údržba nemovitostí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002","http://www.w3.org/2004/02/skos/core#notation","X47002"
