"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://purl.org/dc/terms/description","New radiocarbon dates from Moravian and Bohemian sites are presented and linked to previous work on the depositional context of human fossils at similar sites in the region. Whilst dates from Mladeč confirm its early Upper Palaeolothic age, the chronologies of the other three sites require revision."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://purl.org/dc/terms/description","New radiocarbon dates from Moravian and Bohemian sites are presented and linked to previous work on the depositional context of human fossils at similar sites in the region. Whilst dates from Mladeč confirm its early Upper Palaeolothic age, the chronologies of the other three sites require revision."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://purl.org/dc/terms/title","Upper Palaeolithic and Mesolithic human fossils from Moravia and Bohemia (Czech Republic): some new 14C dates."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://purl.org/dc/terms/title","Upper Palaeolithic and Mesolithic human fossils from Moravia and Bohemia (Czech Republic): some new 14C dates."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Upper Palaeolithic and Mesolithic human fossils from Moravia and Bohemia (Czech Republic): some new 14C dates."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Upper Palaeolithic and Mesolithic human fossils from Moravia and Bohemia (Czech Republic): some new 14C dates."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023272:_____/02:PMNM0048!RIV/2003/MK0/F02003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","957;962"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK0CEZ99F0201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5835801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","667961"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023272:_____/02:PMNM0048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
