"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://purl.org/dc/terms/description","The influence of variety and the level of maturity on the content and composition of carotenoids in tomatoes were monitored in a field experiment in the year 2007. A total of 11 varieties were submitted to this experiment – Albertovské žluté, Bejbino F1, Cristina F1, Bonset F1, Dominato F1, Monika F1, Orkado F1, Start S F1, Stupické polní rané, Tornádo F1 and Rougella F1. A significant difference in the ability of tomatoes to synthesise carotenoids in relation to variety was found. At the mature phase of fruits an average content of carotenoids was determined as 665 ug/g dry mass. The varieties with high content of carotenoids were Bonset F1, Start S F1 and Cristina F1. On the contrary, the varieties with low ability in carotenoids production are Albertovské žluté, Bejbino F1 and Tornádo F1. The main carotenoids determined at the red-fruit tomatoes were lycopene, beta-carotene and lutein. In the yellow-fruited variety – Albertovské žluté, only beta-carotene and lutein was found."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://purl.org/dc/terms/description","The influence of variety and the level of maturity on the content and composition of carotenoids in tomatoes were monitored in a field experiment in the year 2007. A total of 11 varieties were submitted to this experiment – Albertovské žluté, Bejbino F1, Cristina F1, Bonset F1, Dominato F1, Monika F1, Orkado F1, Start S F1, Stupické polní rané, Tornádo F1 and Rougella F1. A significant difference in the ability of tomatoes to synthesise carotenoids in relation to variety was found. At the mature phase of fruits an average content of carotenoids was determined as 665 ug/g dry mass. The varieties with high content of carotenoids were Bonset F1, Start S F1 and Cristina F1. On the contrary, the varieties with low ability in carotenoids production are Albertovské žluté, Bejbino F1 and Tornádo F1. The main carotenoids determined at the red-fruit tomatoes were lycopene, beta-carotene and lutein. In the yellow-fruited variety – Albertovské žluté, only beta-carotene and lutein was found."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://purl.org/dc/terms/title","Determination of the influence of variety and level of maturity on the content and development of carotenoids in tomatoes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://purl.org/dc/terms/title","Determination of the influence of variety and level of maturity on the content and development of carotenoids in tomatoes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Determination of the influence of variety and level of maturity on the content and development of carotenoids in tomatoes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Determination of the influence of variety and level of maturity on the content and development of carotenoids in tomatoes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41210/09:27956!RIV10-MZE-41210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH92110), Z(MSM6046070901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5040663"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8918740"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4412222"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","309947"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41210/09:27956"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","carotenoids; tomatoes; varieties; ripening; HPLC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/carotenoids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/varieties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HPLC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ripening"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tomatoes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4A23D7A4F47E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Czech Journal of Food Sciences - Special Issue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH92110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","27"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kotíková, Zora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lachman, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hejtmánková, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://schema.org/issn","1212-1800"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F09%3A27956%21RIV10-MZE-41210___","http://localhost/temp/predkladatel/organizacniJednotka","41210"
