"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB3-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB3-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Enbrel 25 mg kit"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB3-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Crestor 20 mg Tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB3-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Terazol 3 0.8% Cream 20 gm Tube"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",55.990001678466796875
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",1.9099999666213989258
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",250.3699951171875
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","each"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EB3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","tube"
