"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Borsov"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Borsov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://purl.org/goodrelations/v1#legalName","Obec Boršov"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Boršov"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://www.w3.org/2004/02/skos/core#notation","Borsov"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Borsov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Borsov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://schema.org/name","Obec Boršov"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Borsov/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Borsov/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/zden%C4%9Bk-kos"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Borsov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Borsov/bankovní-spojení/1"
