"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6084/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6084/1","http://purl.org/dc/terms/created","2014-08-11-T10:04:44"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6084/1","http://purl.org/dc/terms/description","IS pro městskou policii"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6084/1","http://purl.org/dc/terms/title","Vera"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6084/1","http://purl.org/dc/terms/issued","2014-08-11-T16:40:25"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6084/1","http://purl.org/dc/terms/identifier","6084"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6084/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6084/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/6084/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6084/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-ostatní"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6084/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2014-08-11-T16:40:25"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6084/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6084/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/6084/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6084/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00266230"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6084/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6084/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
