"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RN19951996005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://purl.org/dc/terms/description","Cílem navrhovaného výzkumu je vytvořit předpoklady pro rutinní konstrukci psychologických profilů pachatelů závažných násilných deliktů na základě zjištěných vazeb mezi osobností pachatele, způsobem provedení deliktu a uspořádáním tzv. scény deliktu. Podklady budou získány analýzou vyšetřovací dokumentace vzorku cca 100 případů a psychiatrickým, sexuologickým a psychologickým vyšetřením dílčího vzorku cca 50 pachatelů (vraždy se sexuální motivací, znásilnění s týráním oběti). Psychologický profil umožní vyšetřovateli upřesnit hlavní vyšetř. verzi, vymezit okruh možných pachatelů a omezit jej na pachatele nejpravděpod. a na zákl. stanovení pravděpod. reakce pachatele na zadržení a výslech vytvořit optimální vyšetř. strategii. Konečným produktem bude učebnice psychologického profilování pro zainteresované osoby (kriminalisty, policejní psychology a znalce) a počítačový program obsahující databázi známých pachatelů s relevantními informacemi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://purl.org/dc/terms/title","The effective examination of crime scene of the most serious violent crimes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://purl.org/dc/terms/title","Zvýšení efektivnosti ohledání místa činu u nejzávažnějších násilných deliktů (osobnost pachatele a její vazby k místu činu a způsobu provedení deliktu)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://www.w3.org/2004/02/skos/core#notation","RN19951996005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/252118"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Psychologický profil, vyšetřovací verze, násilí, místo činu, oběť, způsob provedení"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A16912705"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," místo činu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Psychologický profil"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," vyšetřovací verze"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," oběť"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951996005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," násilí"
