"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://purl.org/dc/terms/description","Jsou sumarizovány informace o populacích dříve označovaných jako hybrid mezi Bolboschoenus maritimus a B. yagara. Tyto populace jsou srovnány s ostatními ve střední Evropě přirozeně se vyskytujícími taxony rodu a nově popsány jako B. laticarpus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://purl.org/dc/terms/description","Information on populations referred to as a putative hybrid of Bolboschoenus maritimus x B. yagara in previous literature is summarized. They are compared with other related taxa nativ in Central Europe, and described as a new species, Bolboschoenus laticarpus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://purl.org/dc/terms/description","Information on populations referred to as a putative hybrid of Bolboschoenus maritimus x B. yagara in previous literature is summarized. They are compared with other related taxa nativ in Central Europe, and described as a new species, Bolboschoenus laticarpus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://purl.org/dc/terms/title","Skupina Bolboschoenus maritimus (Cyperaceae) ve střední Evropě, včetně B. laticarpus spec. nova"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://purl.org/dc/terms/title","The Bolboschoenus maritimus group (Cyperaceae) in Central Europe, including B. laticarpus, spec. nova"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://purl.org/dc/terms/title","The Bolboschoenus maritimus group (Cyperaceae) in Central Europe, including B. laticarpus, spec. nova"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The Bolboschoenus maritimus group (Cyperaceae) in Central Europe, including B. laticarpus, spec. nova"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The Bolboschoenus maritimus group (Cyperaceae) in Central Europe, including B. laticarpus, spec. nova"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Skupina Bolboschoenus maritimus (Cyperaceae) ve střední Evropě, včetně B. laticarpus spec. nova"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023272:_____/04:00011523!RIV/2005/MK0/F02005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1; 21"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA6005905), P(KSK6005114), Z(AV0Z6005908), Z(MK0CEZ99F0201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7289146"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","556449"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023272:_____/04:00011523"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Bolboschoenus laticarpus;chorology;distribution;chromosome number;morphometrics;taxonomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/distribution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bolboschoenus%20laticarpus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/taxonomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chorology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/morphometrics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chromosome%20number"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","AT - Rakouská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0DC810EF32E6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Phyton"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KSK6005114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","44"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zákravský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ducháček, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marhold, Karol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hroudová, Zdena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6005908"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F0201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","http://schema.org/numberOfPages",21
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F04%3A00011523%21RIV%2F2005%2FMK0%2FF02005%2FN","https://schema.org/isbn","3-85028-135-3"
