"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spisy.upv.cz/Patents/FullDocuments/303/303756.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://purl.org/dc/terms/description","Vynález se týká způsobu měření koncentrace částic ve výfukových plynech, zejména velmi jemných pevných částic v emisích spalovacích motorů, při kterém se vnitřní prostor ionizační komory (2) vystaví působení elektrického napětí mezi první a třetí měřicí elektrodou (25, 27), čímž se za přítomnosti iontů v ionizovaném vzduchu vyvolává elektrický proud, načež se do otevřené komory (21) ionizační komory (2) oddělené od uzavřené komory (23) ionizační komory (2) druhou plovoucí měřicí elektrodou (26) přivádějí výfukové plyny, na jejichž pevných částicích se zachycují proudící ionty, čímž v otevřené komoře (21) ionizační komory (2) dochází k poklesu proudu iontů, čímž se na střední plovoucí elektrodě (26) mění napětí, jehož změny odpovídají výši koncentrace pevných částic přítomných ve výfukových plynech. Vynález se také týká zařízení pro měření částic ve výfukových plynech, zejména velmi jemných pevných částic v emisích spalovacích motorů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://purl.org/dc/terms/description","Improved design of an in-situ ionization chamber for measurement of nanoparticles in exhaust gases of an internal combustion engine."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://purl.org/dc/terms/description","Vynález se týká způsobu měření koncentrace částic ve výfukových plynech, zejména velmi jemných pevných částic v emisích spalovacích motorů, při kterém se vnitřní prostor ionizační komory (2) vystaví působení elektrického napětí mezi první a třetí měřicí elektrodou (25, 27), čímž se za přítomnosti iontů v ionizovaném vzduchu vyvolává elektrický proud, načež se do otevřené komory (21) ionizační komory (2) oddělené od uzavřené komory (23) ionizační komory (2) druhou plovoucí měřicí elektrodou (26) přivádějí výfukové plyny, na jejichž pevných částicích se zachycují proudící ionty, čímž v otevřené komoře (21) ionizační komory (2) dochází k poklesu proudu iontů, čímž se na střední plovoucí elektrodě (26) mění napětí, jehož změny odpovídají výši koncentrace pevných částic přítomných ve výfukových plynech. Vynález se také týká zařízení pro měření částic ve výfukových plynech, zejména velmi jemných pevných částic v emisích spalovacích motorů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://purl.org/dc/terms/title","Method and apparatus for measuring the concentration of particles in exhaust gases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://purl.org/dc/terms/title","Způsob a zařízení k měření koncentrace částic ve výfukových plynech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://purl.org/dc/terms/title","Způsob a zařízení k měření koncentrace částic ve výfukových plynech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Method and apparatus for measuring the concentration of particles in exhaust gases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Způsob a zařízení k měření koncentrace částic ve výfukových plynech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Způsob a zařízení k měření koncentrace částic ve výfukových plynech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/13:#0005916!RIV14-MD0-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0568), P(CG912-058-520)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","303756"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2013-03-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5758602"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","119288"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/13:#0005916"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","internal combustion engine; nanoparticles; ionization chamber; measurement; particulate matter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ionization%20chamber"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nanoparticles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/internal%20combustion%20engine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/particulate%20matter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[808102F5932D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0568"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vojtíšek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnikPatentuVzoru","Technická univerzita v Liberci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005916%21RIV14-MD0-24210___","http://localhost/temp/predkladatel/organizacniJednotka","24210"
