"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Mineralolie og mineraloliedestillater"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Petróleo e destilados"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Petrolio e distillati"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Petroleum och destillat"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Нефт и негови дестилати"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Ropa a ropné destiláty"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Żejt (petroleum) u distillati"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Kőolaj és párlatok"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Petroleum and distillates"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Petroleum and distillates"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Nafta un destilāti"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Raakaöljy ja tisleet"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Nafta ir distiliatai"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Nafta in destilati"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Pétrole et distillats"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Petrol şi produse distilate"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Ropa a ropné destiláty"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Mineralöl und Destillate"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Ropa naftowa i destylaty"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Nafta ja destillaadid"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Aardolie en aardoliedistillaten"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Petróleo y destilados"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#prefLabel","Πετρέλαιο και αποστάγματα"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#notation","09130000"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/09100000"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/09133000"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/09134000"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/09131000"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/09132000"
"http://linked.opendata.cz/resource/cpv-2008/concept/09130000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/09135000"
