"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB12SK077"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://purl.org/dc/terms/description","Cílem navrhovaného projektu je navázání kontaktů výzkumných pracovníků a vytvoření společného výzkumného týmu v rámci řešení problematiky predikce pohybu vázaných fyzikálních polí v procesech sušení dřeva resp. materiálů na bázi dřeva a sledování reálného vývoje těchto polí v experimentálních podmínkách. Hlavním účelem vytvořeného týmu je příprava společného výzkumného projektu zaměřeného na efektivní návrh podmínek a metod procesu sušení dřeva příp. materiálů na bázi dřeva. Výstupem řešené problematiky bude model pohybu vody v tělese dřeva během sušení či navlhání, jeho ověření experimentem a případně získání potřebných parametrů, pravděpodobně konstant pro jeho realizaci pro dřevo smrku a buku, které umožní simulaci jevů pro ověření existujících a navržení nových metod modifikace takového dřeva. Konkrétními výstupy budou připravené metodiky měření a algoritmy pro simulaci probíhajících fyzikálních dějů. Tyto výsledky budou prezentovány na konferencích a minimálně v jednom impaktovém časopise."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://purl.org/dc/terms/description","Main aim of the project is cooperation of research workers and formulation of common research team in area of prediction of coupled physical fields in wood drying processes and drying of wood based materials together with observation of real process of fields in experimental conditions. Main purpose of suggested team is preparation of shared research project focused on effective design of conditions and methods of wood drying processes resp. drying of wood based materials. Output of the project is model of water movement or wetting in wood during drying process, experimental verification and determination of necessary parameters, probably constants for its realization for spruce and beech wood which allow simulation of phenomena for verification of existing methods and design of new methods of wood modification. Detail outputs are prepared methods and algorithms for simulation of simultaneous physical phenomena. Results will be presented on conferences and minimally in one impact journal."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://purl.org/dc/terms/title","Theoretical-experimental project of coupled physical field movement in wood drying process"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://purl.org/dc/terms/title","Teoreticko-experimentální projekt vázaného pohybu fyzikálních polí v procesech sušení dřeva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://www.w3.org/2004/02/skos/core#notation","7AMB12SK077"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100624071"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","FEM; wood; various forms of energy; water; temperature; coupled effects"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A43410"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2955%2F2012-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je realizován v rámci Aktivity MOBILITY, jejímž hlavním cílem je navázání a prohlubování kontaktů se zahraničními výzkumnými institucemi. Neprobíhá tedy kontrola dílčích výstupů projektu prostřednictvím hodnotící komise, avšak je kontrolována správnost čerpání přidělených financí a přiměřenost jejich využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project is being realized in the framework of the MOBILITY Activity that aims primarily on establishing and strenghtening ties with foreign research institutions. The control of particular outputs is not implemented by the evalution committee, but the correctness of allocated finances and the adequacy of their use are checked."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2002-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","FEM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," temperature"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," wood"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," various forms of energy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK077","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," water"
