"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://purl.org/dc/terms/description","Der Beitrag thematisiert Metaphern und Phraseologismen als sprachliche Mittel zum Ausdruck von Emotionen, insbesondere der Emotion Angst. Mit Hilfe von Beispielen aus Rezensionen zu Filmen zum Thema Liebe (Liebeskomödien, Liebesfilme, Hochzeitsdramen) bestimmt der Autor typische Metaphern und (metaphorische) Phraseologismen, die von Rezensenten genutzt werden um die Handlung und Bildsprache von Filmen über ?Liebe? zu beschreiben und zu beurteilen."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://purl.org/dc/terms/description","This paper focuses on metaphor and idioms as linguistic means of expressing emotionality, specifically the emotion ?love?. Using examples from published reviews of films involving love (romantic comedies, romances, marital dramas), the author identifies typical metaphors and (metaphorical) idioms used by the reviewers when discussing and evaluating the plot and imagery of films about ?love?."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://purl.org/dc/terms/title","Metaphors and metaphoric idioms as linguistic means of expressing emotionality, specifically the emotion ?love?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://purl.org/dc/terms/title","Metaphern und (metaphorische) Idiome als Ausdrucksmittel der Emotionalität. Dargestellt an der Emotion LIEBE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","Metaphors and metaphoric idioms as linguistic means of expressing emotionality, specifically the emotion ?love?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","Metaphern und (metaphorische) Idiome als Ausdrucksmittel der Emotionalität. Dargestellt an der Emotion LIEBE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17250/09:A14019K0!RIV14-GA0-17250___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA405/09/0718), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4444612"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","325630"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17250/09:A14019K0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/ger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F09%3AA14019K0%21RIV14-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","metaphor; idiom; emotion; love; review"
