"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E09043"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://purl.org/dc/terms/description","The majority of the European roads are pavěd with asphalt materiál. The dismantling and end of life strategies for these pavements are very divergent among the EU member states and the associated countries. In generál the share of recycling the reclaimed asphalt in new asphalt courses is rather lower than it could be technically. The Re-road project aims to address these problems with a holistic approach to the technical and environmental aspects of all steps in the recycling procedures of asphalt materiál. The overall objectives of the project is to o be able to raise the level of re-use of asphalt concrete to 99% with a minimum of downgrading of the materiál and a minimal introduction of virgin materiál into the mixes made with reclaimed asphalt."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://purl.org/dc/terms/description","The majority of the European roads are pavěd with asphalt materiál. The dismantling and end of life strategies for these pavements are very divergent among the EU member states and the associated countries. In generál the share of recycling the reclaimed asphalt in new asphalt courses is rather lower than it could be technically. The Re-road project aims to address these problems with a holistic approach to the technical and environmental aspects of all steps in the recycling procedures of asphalt materiál. The overall objectives of the project is to o be able to raise the level of re-use of asphalt concrete to 99% with a minimum of downgrading of the materiál and a minimal introduction of virgin materiál into the mixes made with reclaimed asphalt."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://purl.org/dc/terms/title","Re-road – End of life strategies of asphalt pavements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://purl.org/dc/terms/title","Re-road – End of life strategies of asphalt pavements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://www.w3.org/2004/02/skos/core#notation","7E09043"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92902039"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","polymer modified asphalt; reclaimed asphalt; recycling; asphalt pavements; life cycle of roads; environmental impact"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-19+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1086%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-SST-2007-RTD-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","polymer modified asphalt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," recycling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," life cycle of roads"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," reclaimed asphalt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," asphalt pavements"
