"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://purl.org/dc/terms/description","Předmětem výzkumného záměru jsou principy, metody, nástroje a procesy strategického řízení s důrazem na informace a znalosti, a to: 1. z hlediska možností získání a využití informací a znalostí v procesu formulace a implementace strategie; 2. z hlediskakonkurenční výhody.Aplikační doménu pro strategické řízení lze vymezit následujícími třemi oblastmi vlastností: rychle se měnícími požadavky ze strany uživatele informací ; důrazem na kvalitu a efektivnost informačních služeb a dodržování standardů; n(metodiky, objekty, GIS, umělou inteligenci, synergii nástrojů, apod.) Každá jednotlivá oblast vlastností potřebuje řadu svých vlastních nástrojů, metod a přístupů. Obecným cílem výzkumného záměru je vytvoření uceleného souboru metod a nástrojů, které umpodpory pro procesy strategického řízení různých subjektů na základě neúplných a neostrých podkladů. Tento cíl bude naplňován postupně v tématických oblastech charakterizovaných níže: Zpracování principů, metodik, postupů a nástrojů pro efektivní využívá"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://purl.org/dc/terms/description","The objective of the research activity are the principles, methods, tools and processes of strategic management with special reference to information and knowledge, namely:1.     to gain and use the information and knowledge in the process of strategy formulation and implementation2.     to apply the information and knowledge in achieving the competitive advantage."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://purl.org/dc/terms/title","Informační a znalostní podpora strategického řízení"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://purl.org/dc/terms/title","Information and knowledge support of strategic management"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33098062"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","strategic management"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A41110"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",505
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",505
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Work capacity and qualification of the research team correspond to the research plan needs. Plan realization significantly contributes to team members qualification improvement. Completion of research plan objectives is documented by concrete results. Results reached have excellent level and contain valuable theoretical findings as well as quality results exercisable in application domain."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Pracovní kapacita a kvalifikace výzkumného týmu odpovídala potřebám realizace výzkumného záměru. Realizace záměru významně přispěla ke zvyšování kvalifikace členů týmu. Splnění cílů výzkumného záměru je doloženo konkrétními výsledky. Dosažené výsledky mají výbornou uroveň a obsahuji jak hodnotné teoretické poznatky, tak i kvalilitní výsledky uplatnitelné v aplikační sféře."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070904","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
