"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10993"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11004"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11005"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11002"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11003"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11000"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11001"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10990"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10991"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10988"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10989"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10986"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10987"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10985"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10998"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10999"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10996"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10997"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10994"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10995"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10992"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169212"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169213"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169214"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169215"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169224"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169225"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169226"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169227"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169228"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169229"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169230"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169231"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169216"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169217"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169218"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169219"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169220"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169221"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169222"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169223"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b305705"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b305704"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00228702"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b305668"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b305685"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228702","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10985","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305669"
"nodeID://b10985","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10986","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305670"
"nodeID://b10986","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10987","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305671"
"nodeID://b10987","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10988","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305672"
"nodeID://b10988","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b10989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10989","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305673"
"nodeID://b10989","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10990","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305674"
"nodeID://b10990","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10991","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305675"
"nodeID://b10991","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10992","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305676"
"nodeID://b10992","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10993","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305677"
"nodeID://b10993","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10994","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305678"
"nodeID://b10994","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b10995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10995","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305679"
"nodeID://b10995","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10996","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305680"
"nodeID://b10996","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10997","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305681"
"nodeID://b10997","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10998","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305682"
"nodeID://b10998","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10999","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305683"
"nodeID://b10999","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11000","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305684"
"nodeID://b11000","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11001","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305706"
"nodeID://b11001","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11002","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305707"
"nodeID://b11002","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11003","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305708"
"nodeID://b11003","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11004","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305709"
"nodeID://b11004","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11005","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305710"
"nodeID://b11005","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b169212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169212","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305686"
"nodeID://b169212","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169213","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305687"
"nodeID://b169213","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169214","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305688"
"nodeID://b169214","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169215","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305689"
"nodeID://b169215","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169216","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305690"
"nodeID://b169216","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169217","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305691"
"nodeID://b169217","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169218","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305692"
"nodeID://b169218","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169219","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305693"
"nodeID://b169219","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169220","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305694"
"nodeID://b169220","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169221","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305695"
"nodeID://b169221","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialInvestmentsRevenues"
"nodeID://b169222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169222","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305696"
"nodeID://b169222","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169223","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305697"
"nodeID://b169223","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169224","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305698"
"nodeID://b169224","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169225","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305699"
"nodeID://b169225","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169226","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305700"
"nodeID://b169226","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169227","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305701"
"nodeID://b169227","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169228","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305702"
"nodeID://b169228","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169229","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305703"
"nodeID://b169229","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b169230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169230","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305711"
"nodeID://b169230","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169231","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305712"
"nodeID://b169231","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b305668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305668","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305668","http://purl.org/goodrelations/v1#hasCurrencyValue",9629
"nodeID://b305669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305669","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305669","http://purl.org/goodrelations/v1#hasCurrencyValue",9410
"nodeID://b305670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305670","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305670","http://purl.org/goodrelations/v1#hasCurrencyValue",155
"nodeID://b305671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305671","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305671","http://purl.org/goodrelations/v1#hasCurrencyValue",360
"nodeID://b305672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305672","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305672","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b305673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305673","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305673","http://purl.org/goodrelations/v1#hasCurrencyValue",7744
"nodeID://b305674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305674","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305674","http://purl.org/goodrelations/v1#hasCurrencyValue",14
"nodeID://b305675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305675","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305675","http://purl.org/goodrelations/v1#hasCurrencyValue",646
"nodeID://b305676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305676","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305676","http://purl.org/goodrelations/v1#hasCurrencyValue",416
"nodeID://b305677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305677","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305677","http://purl.org/goodrelations/v1#hasCurrencyValue",19
"nodeID://b305678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305678","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305678","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b305679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305679","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305679","http://purl.org/goodrelations/v1#hasCurrencyValue",8
"nodeID://b305680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305680","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305680","http://purl.org/goodrelations/v1#hasCurrencyValue",43
"nodeID://b305681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305681","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305681","http://purl.org/goodrelations/v1#hasCurrencyValue",16
"nodeID://b305682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305682","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305682","http://purl.org/goodrelations/v1#hasCurrencyValue",16
"nodeID://b305683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305683","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305683","http://purl.org/goodrelations/v1#hasCurrencyValue",203
"nodeID://b305684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305684","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305684","http://purl.org/goodrelations/v1#hasCurrencyValue",203
"nodeID://b305685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305685","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305685","http://purl.org/goodrelations/v1#hasCurrencyValue",10060
