"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://purl.org/dc/terms/description","This paper informs about problems of definition and clasification of the most important professional competencies of social workers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://purl.org/dc/terms/description","Příspěvek informuje o problematice vymezení a klasifikace nejvýznamnějších profesních kompetencí sociálních pracovníků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://purl.org/dc/terms/description","Příspěvek informuje o problematice vymezení a klasifikace nejvýznamnějších profesních kompetencí sociálních pracovníků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://purl.org/dc/terms/title","K výzkumu profesních kompetencí sociálních pracovníků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://purl.org/dc/terms/title","K výzkumu profesních kompetencí sociálních pracovníků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://purl.org/dc/terms/title","Toward the research of professional competencies of social workers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","Toward the research of professional competencies of social workers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","K výzkumu profesních kompetencí sociálních pracovníků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","K výzkumu profesních kompetencí sociálních pracovníků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17250/05:00000056!RIV07-GA0-17250___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","53-54"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA406/03/0535)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7237278"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","526464"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17250/05:00000056"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","social workers; professional competencies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/professional%20competencies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/social%20workers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C50906247198]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zprávy - psychologický ústav AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mlčák, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://schema.org/issn","1211-8818"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F05%3A00000056%21RIV07-GA0-17250___","http://localhost/temp/predkladatel/organizacniJednotka","17250"
