"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01031231"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://purl.org/dc/terms/description","Cílem projektu je vyvinout a sestavit prototypu systému inteligentního řízení elektrických zařízení železniční infrastruktury. Termín: 31.12.2013."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://purl.org/dc/terms/description","The overall objective of the project is to develop and to put together the system for smart control of electric equipments in railway infrastructure. The termination date is December 31, 2013."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://purl.org/dc/terms/title","Vývoj a inovace systému inteligentního řízení elektrických zařízení železniční infrastruktury."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://purl.org/dc/terms/title","Development and innovation of the system electric equipments control in railway infrastructure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://www.w3.org/2004/02/skos/core#notation","TA01031231"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100605800"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","control; electrical heating of switch points; lighting; railway infrastructure; programming"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25836510"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110234"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výstupy a výsledky byly dosaženy v souladu se Smlouvou/Rozhodnutím o poskytnutí účelové podpory, popř. platného Dodatku k této Smlouvě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Outputs and results have been achieved in accordance with the Treaty/decision to provide targeted support or valid amendment to this contract."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lighting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","control"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," railway infrastructure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031231","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electrical heating of switch points"
