"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA02021344"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://purl.org/dc/terms/description","Project is focused on research and application of new methods and materials applied by waste stabilisation - tests with innov. potential and the subsequent stabilisate examinations in terms of chem. and mechan. properties with appl. of the influence of stabilisate maturation and aging. The use of modern equipment and the possibility of mathematical models is expected. Project awaits experimental stabilisation in a larger scale, using outputs for commercial purposes by the cooperating company."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://purl.org/dc/terms/description","Projekt je zaměřen na výzkum a aplikaci nových postupů a materiálů uplatňovaných při stabilizaci odpadů. Jde o testy stabilizace s inovačním potenciálem a následné zkoušky stabilizátů z hlediska chemického i mechanického s uplatněním vlivu zrání a stárnutí stabilizátu. Předpokládá se využití moderních zařízení a možností tvorby matematických modelů. Projekt předpokládá následně aplikaci stabilizačního postupu ve větším měřítku s využitím výstupů podnikatelským subjektem pro komerční účely."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://purl.org/dc/terms/title","Aplikace moderních postupů a materiálů při stabilizaci odpadů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://purl.org/dc/terms/title","Application of modern techniques and materials in the waste stabilisation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://www.w3.org/2004/02/skos/core#notation","TA02021344"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99744346"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Alternative and modern stabilisation materials- stabilisates testing procedure-"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25076451"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2012TA02021344"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02012TA02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
