"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43759","http://www.w3.org/2000/01/rdf-schema#label","Disease_Has_Normal_Cell_Origin"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43759","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43643"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43759","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A1","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C7057"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43759","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A2","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C12219"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43759","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Conceptual Entity"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43759","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P107","Has Normal Cell Origin"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43759","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Disease_Has_Normal_Cell_Origin"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43759","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C1707776"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43759","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Disease_Has_Normal_Cell_Origin_Role"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43759","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Disease_Has_Normal_Cell_Origin</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43759","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A role used to relate a disease to the type of normal cell in which the disease process begins. The domain and the range for this role are &#39;Disease, Disorder or Finding&#39; and &#39;Anatomic Structure, System, or Substance&#39;, respectively.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43759","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C43759"
