"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://purl.org/dc/terms/description","Immobilisation of organometallic Ru or Rh complexes on various supports significantly limits their performance in enantioselective hydrogenation reactions as chiral-active catalysts. β-Hydroxyesters are often used as precursors of biological active substances. High values of enantioselectivity are usually referred to as the most requested product?s parameter. It might be generally achieved by using homogeneous optically pure complex organometallic catalysts. However, the subsequent separation seeking their effective repeated use is not a simple task. Immobilization of such catalysts onto various solid matrixes is, however, also quite difficult. On the other hand ionic liquids (ILs) due to their attractive immobilization capability might be regarded as promising alternatives to these heterogeneous systems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://purl.org/dc/terms/description","Immobilisation of organometallic Ru or Rh complexes on various supports significantly limits their performance in enantioselective hydrogenation reactions as chiral-active catalysts. β-Hydroxyesters are often used as precursors of biological active substances. High values of enantioselectivity are usually referred to as the most requested product?s parameter. It might be generally achieved by using homogeneous optically pure complex organometallic catalysts. However, the subsequent separation seeking their effective repeated use is not a simple task. Immobilization of such catalysts onto various solid matrixes is, however, also quite difficult. On the other hand ionic liquids (ILs) due to their attractive immobilization capability might be regarded as promising alternatives to these heterogeneous systems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://purl.org/dc/terms/description","Kvarterní amoniové soli jako reakční medium pro asymetrická hydrogenace b-ketoesterů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://purl.org/dc/terms/title","Quarternary ammonium salts as reaction media for asymmetric hydrogenation of -ketoesters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://purl.org/dc/terms/title","Kvarterní amoniové soli jako reakční medium pro asymetrická hydrogenace b-ketoesterů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://purl.org/dc/terms/title","Quarternary ammonium salts as reaction media for asymmetric hydrogenation of -ketoesters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://www.w3.org/2004/02/skos/core#prefLabel","Quarternary ammonium salts as reaction media for asymmetric hydrogenation of -ketoesters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://www.w3.org/2004/02/skos/core#prefLabel","Kvarterní amoniové soli jako reakční medium pro asymetrická hydrogenace b-ketoesterů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://www.w3.org/2004/02/skos/core#prefLabel","Quarternary ammonium salts as reaction media for asymmetric hydrogenation of -ketoesters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22310/08:00020032!RIV09-AV0-22310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GD203/08/H032), P(KAN400720701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1946609"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6363059"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","391280"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:22310/08:00020032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","asymmetric hydrogenation; ionic liquids; immobilized catalyst"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/asymmetric%20hydrogenation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ionic%20liquids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/immobilized%20catalyst"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AAB7FAA47694]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Štrbské Pleso, Slovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","9th Pannonian International Symposium on Catalysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KAN400720701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD203%2F08%2FH032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartek, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Floriš, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drobek, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klusoň, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-09-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská technická univerzita v Bratislave"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","https://schema.org/isbn","978-80-227-2923-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F08%3A00020032%21RIV09-AV0-22310___","http://localhost/temp/predkladatel/organizacniJednotka","22310"
