"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://purl.org/dc/terms/title","DILIZOLEN 2 MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://www.w3.org/2004/02/skos/core#notation","0202910"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/J01XX08"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/LINEZOLIDUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/SOL-INF"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","1X300ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/VAK"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/GMPCZ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/INF"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasStrength","2MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/15"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasSpecializationRestriction","http://linked.opendata.cz/resource/sukl/specialization-restriction/ATB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.5
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","15/ 315/13-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","INF SOL 1X300ML/600MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/containsUsualTherapeuticalDailyDoses",0.5
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2014-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2014-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2014-07-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2014-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2014-06-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2014-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2014-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2014-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2015-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2015-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2015-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2015-01-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2014-11-19"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2014-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2014-10-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2014-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2015-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/core-reimbursement/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2014-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2015-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2014-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2014-11-19"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2015-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2015-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2015-01-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2015-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2014-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2014-07-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2014-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2014-06-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2014-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2014-10-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2014-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2014-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price-of-originator/2014-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2015-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2015-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2015-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2014-11-19"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2014-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2015-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2015-01-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2014-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2014-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2014-10-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2014-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2014-06-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2014-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2014-07-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2014-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2014-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/price/2014-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2015-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2015-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2015-01-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2015-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2014-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2015-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2014-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2014-11-19"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2014-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2014-10-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2014-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2014-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2014-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2014-07-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2014-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2014-06-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/reimbursement/2014-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/hasUsualTherapeuticalDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910/utdd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/pilFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DPI65501.pdf%26type%3Dpil%26as%3Ddilizolen-2-mg-ml-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/pilUri","http://www.sukl.cz/modules/medication/download.php?file=PI65501.pdf&type=pil&as=dilizolen-2-mg-ml-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC58580.pdf%26type%3Dspc%26as%3Ddilizolen-2-mg-ml-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC58580.pdf&type=spc&as=dilizolen-2-mg-ml-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/textOnTheWrapFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DOBAL55696.pdf%26type%3Dobal%26as%3Ddilizolen-2-mg-ml-obal"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0202910","http://linked.opendata.cz/ontology/sukl/textOnTheWrapUri","http://www.sukl.cz/modules/medication/download.php?file=OBAL55696.pdf&type=obal&as=dilizolen-2-mg-ml-obal"
