"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RK01P03OMG041"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://purl.org/dc/terms/description","Collection of furniture and design of the 19th and 20th century in the Museum of Decorative Arts includes number of unique furniture objects, functional groups and furniture sets of native and foreign production. The project means scientific research of the collections and their computerisation, selection of important furniture objects. The goal of the project is gradual preparation and realisation of permanent exposition accompanied by catalogue, or publication. 1) Scientific research of the furniture and design collection of the museum aimed at verification and investigation of missing data (authorship, origin, chronology, photodocumentation) with curent computerisation. 2) Selection of important furniture objects of this collection based on typology, technology, authors characteristics. 3) Accessibility of collections for public by means of permanent exposition in the castle Kamenice nad Lipou."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://purl.org/dc/terms/description","Sbírka nábytku a designu UPM 19. a 20. století obsahuje řadu unikátních nábytkových předmětů, funkčních skupin i celých souborů z domácí a zahraniční produkce, z nichž mnohé nebyly dosud vystaveny. Náplní projektu je odborné zpracování sbírky, její převedení do počítačové databáze, vytypování stěžejních nábytkových předmětů. Cílem projektu je příprava a postupná realizace stálé expozice nábytku a designu v zámku Kamenice nad Lipou doprovázená katalogem případně publikací. 1) Vědecké zpracování sbírky nábytku a designu UPM s cílem ověření a dohledání chybějících údajů (autorství, původ, datace, fotodokumentace) s průběžným převáděním do počítačové databáze. 2) Výběr stěžejních předmětů z této sbírky na základě typologických, technologických a autorských charakteristik. 3) Zpřístupnění sbírky veřejnosti formou stálé expozice případně studijního depozitáře v zámku Kamenice nad Lipou."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://purl.org/dc/terms/title","Vědecké zpracování sbírky nábytku a designu UPM 19. a 20. století."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://purl.org/dc/terms/title","Scientific research of the 19th and 20th century furniture and design collections of the Museum of Decorative Arts."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://www.w3.org/2004/02/skos/core#notation","RK01P03OMG041"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-12-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1173671"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","decorative arts; digital documentation;"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023442"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíl projektu se podařilo naplnit beze zbytku, solidní a precizní přístup po celou dobu řešení zajistil řešitelce absolutorium."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","decorative arts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," digital documentation"
