"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA3042201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://purl.org/dc/terms/description","Družice MAGION-5 poskytuje od r. 1998 nečekaně velký objem nových originálních dat týkajících se zejména měření plazmových vln v pásmu VLF (0,3-22 kHz) a měření parametrů chladného plazmatu v oblasti plazmosféry. Činnost družice skončí pravděpodobně v roce 2001. Navrhovaný grantový projekt umožní zpracování družicových dat, jejich interpretaci a prezentaci získaných výsledků. Práce bude zaměřena (1) na komplexní zpracování záznamů plazmasférických vlnových jevů, sestavení katalogu jejich typů a ověření vlivu struktury a dynamiky plazmasféry na šíření a na formování kmitočtových spekter těchto vln, (2) na plné využití údajů o hustotě a teplotě plazmatu pro rozšíření stávajících experimentálních modelů vnější ionosféry do výšek alespoň 2,5 poloměrů Země, t.j. do oblasti plazmasféry (současné experimentální modely se týkají převážně oblasti výšek do 3000 km)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://purl.org/dc/terms/description","MAGION-5 has recorded since 1998 a large amount of new data on plasma waves in the VLF-band (0.3-22 kHz) and on cold plasma parameters in the plasmasphere. Operation of the satellite will be stopped probably in 2001. The proposed project will allowe satellite data full processing and interpretation of results. It will be aimed (i) to a complex processing of plasmaspheric wave phenomena records, creation of a plasmasphere wave phenomena catalogue and to investigation of plasmasphere structure and dznamics influence on propagation and frequencz/spectra formation of the wave phenomena observed, (ii) to a full utilisation of plasma densitz and temperature data for extension of existing experimental models of the outer ionosphere up to at least 2.5 Earth's radii, i.e. into the plasmasphere region (present experimental models include mostly altitudes up to 3000 km)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://purl.org/dc/terms/title","Vlnové procesy a chladné plazma v zemské plazmasféře"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://purl.org/dc/terms/title","Wave phenomena and cold plasma in the Earth's plasmasphere"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://www.w3.org/2004/02/skos/core#notation","IAA3042201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1723988"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","earth's outer ionosphere; earth's plasmasphere; satelite in situ measurements; natural very low frequency electromagnetic waves; very low frequency waves propagation; cold plasma; ion concentration; ion temperature; experimental model"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378289"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Grant úspěšně podpořil zpracování dat z družice Magion 5, interpretaci naměřených VLF vln, měření a modelování paramterů chladného plazmatu. Bylo napsáno 14 prací a disertační práce PhD. Náš výzkum byl zapojen do mezinárodních projektů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This grant subsidized the data processing from the satellite Magion-5, the interpretation of measured VLF waves, measuring and modelling the parameters of cold plasma. Thanks to grant,14 papers and a PhD thesis have been written."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","earth's outer ionosphere"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," earth's plasmasphere"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," very low frequency waves propagation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ion concentration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," satelite in situ measurements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," natural very low frequency electromagnetic waves"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ion temperature"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3042201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cold plasma"
