"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.degruyter.com/view/j/agri.2014.60.issue-3/agri-2014-0010/agri-2014-0010.xml?format=INT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://purl.org/dc/terms/description","The aim of this study was to assess the effects of organic fertilizers (cow manure + dung water; cattle slurry) applied in different annual doses of nitrogen (54, 84 and 120 kg/ha) by different intensities of grassland utilization (extensive – two cuts per year, medium intensive – three cuts per year, intensive – four cuts per year) on percentage of plant functional groups, dry matter yield, and forage quality. The study was performed on small-plot trial over 7 years on moderately moist grassland in the Czech Republic. The proportion of legumes was significantly higher in the treatments fertilized with cow manure + dung-water combined with medium intensive utilization and intensive utilization (10.2% and 10.3%, respectively). Fertilization significantly increased dry matter yields by 51.9% (cow manure + dung water) and 56% (cattle slurry) compared with unfertilized controls (4.81 t/ha). Grasslands fertilized with cattle slurry showed significantly higher concentration of crude protein (142.9 g/kg) compared with unfertilized (126.4 g/kg). Extensive grassland utilization significantly affected the increase of crude fibre concentration (up to 282.1 g/kg), and decrease of the energy value (up to 4.68 MJ g/kg of NEL). Organic matter digestibility was also negatively influenced by extensive grassland utilization (61.0%, 65.42% and 67.44% for the extensive, medium intensive and intensive utilization, respectively). Our findings suggested that medium intensive and intensive grassland utilization by the organic fertilization, which corresponded to annual doses of nitrogen of 84 and 120 kg/ha were the most suitable from the viewpoint of animal nutrition."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://purl.org/dc/terms/description","The aim of this study was to assess the effects of organic fertilizers (cow manure + dung water; cattle slurry) applied in different annual doses of nitrogen (54, 84 and 120 kg/ha) by different intensities of grassland utilization (extensive – two cuts per year, medium intensive – three cuts per year, intensive – four cuts per year) on percentage of plant functional groups, dry matter yield, and forage quality. The study was performed on small-plot trial over 7 years on moderately moist grassland in the Czech Republic. The proportion of legumes was significantly higher in the treatments fertilized with cow manure + dung-water combined with medium intensive utilization and intensive utilization (10.2% and 10.3%, respectively). Fertilization significantly increased dry matter yields by 51.9% (cow manure + dung water) and 56% (cattle slurry) compared with unfertilized controls (4.81 t/ha). Grasslands fertilized with cattle slurry showed significantly higher concentration of crude protein (142.9 g/kg) compared with unfertilized (126.4 g/kg). Extensive grassland utilization significantly affected the increase of crude fibre concentration (up to 282.1 g/kg), and decrease of the energy value (up to 4.68 MJ g/kg of NEL). Organic matter digestibility was also negatively influenced by extensive grassland utilization (61.0%, 65.42% and 67.44% for the extensive, medium intensive and intensive utilization, respectively). Our findings suggested that medium intensive and intensive grassland utilization by the organic fertilization, which corresponded to annual doses of nitrogen of 84 and 120 kg/ha were the most suitable from the viewpoint of animal nutrition."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://purl.org/dc/terms/title","Effect of organic fertilizers on botanical composition of grassland, herbage yield and quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://purl.org/dc/terms/title","Effect of organic fertilizers on botanical composition of grassland, herbage yield and quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of organic fertilizers on botanical composition of grassland, herbage yield and quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of organic fertilizers on botanical composition of grassland, herbage yield and quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://www.w3.org/2004/02/skos/core#notation","RIV/26788462:_____/14:#0000747!RIV15-MZE-26788462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7517475"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1418114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5555825"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2298309"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8106304"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7686560"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","13433"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26788462:_____/14:#0000747"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","dry matter production; herbage quality; permanent grassland; manure; cattle slurry; fertilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/permanent%20grassland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cattle%20slurry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/herbage%20quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/manure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dry%20matter%20production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fertilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[85C9816A6773]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Agriculture (Polnohospodárstvo)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Karabcová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pozdíšek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fiala, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štýbnarová, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mičová, Pavlína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Látal, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://schema.org/issn","1338-4376"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000747%21RIV15-MZE-26788462","http://schema.org/numberOfPages",11
