"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://purl.org/dc/terms/modified",2015-08-03+02:00
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://purl.org/dc/terms/description","Anatomical Therapeutic Chemical Classification System"
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://purl.org/dc/terms/description","Anatomicko-terapeuticko-chemická klasifikace léčiv"
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://purl.org/dc/terms/title","ATC skupiny"
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://purl.org/dc/terms/title","ATC groups"
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://rdfs.org/ns/void#classes",1
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://rdfs.org/ns/void#distinctObjects",29325
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://rdfs.org/ns/void#distinctSubjects",5955
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://rdfs.org/ns/void#entities",5955
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://rdfs.org/ns/void#properties",7
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://rdfs.org/ns/void#triples",47540
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/atc/A01AB03"
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/eh-1-atc.trig"
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dumps/eh-1-atc.trig"
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/atc/distribution/temporal"
"http://linked.opendata.cz/resource/dataset/atc/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/eh-1-atc"
