"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://purl.org/dc/terms/description","National gravity standard for the Czech Republic - the absolute gravimeter FG5 No. 215 is presented and the results of investigation of individual effects affecting its metrological characteristics and the final uncertainty are discussed. The use of the standard for development of the national gravity networks of the Czech Republic, Slovakia and Hungary as well as for the detection of geodynamic effects is described."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://purl.org/dc/terms/description","National gravity standard for the Czech Republic - the absolute gravimeter FG5 No. 215 is presented and the results of investigation of individual effects affecting its metrological characteristics and the final uncertainty are discussed. The use of the standard for development of the national gravity networks of the Czech Republic, Slovakia and Hungary as well as for the detection of geodynamic effects is described."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://purl.org/dc/terms/title","National Gravity Standard of the Czech Republic - Its Investigation, Maintenance and Use"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://purl.org/dc/terms/title","National Gravity Standard of the Czech Republic - Its Investigation, Maintenance and Use"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","National Gravity Standard of the Czech Republic - Its Investigation, Maintenance and Use"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","National Gravity Standard of the Czech Republic - Its Investigation, Maintenance and Use"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:_____/13:#0001928!RIV14-TA0-00025615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00025615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TB01CUZK005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3675939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7956991"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1835785"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","90816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:_____/13:#0001928"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","metrology; national gravity standard; absolute gravimeter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metrology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/absolute%20gravimeter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/national%20gravity%20standard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3EB0D9BF81D8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","St. Petersburg, Russia, 17-20 September 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TB01CUZK005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kostelecký, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pálinkáš, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F13%3A%230001928%21RIV14-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","IAG Symposium TG-SMM 2013"
