"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01030305"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://purl.org/dc/terms/description","Development, production, testing and verification in a pilot operation of %22mobile active traffic management%22 in areas with limited transit capacity on highways, especially in work zones areas. The proposed system will consist of several mutually cooperating mobile components using alternative fuels. Algorithms to display icons and messages will be set based on input from traffic detectors in real time, which will be installed in several profiles of the affected area. The Base for effective system configurat"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://purl.org/dc/terms/description","Vývoj, výroba, testování a ověření v pilotním provozu systému %22Mobilního liniového řízení dopravy%22 v místech s omezenou průjezdní kapacitou na DaR, především před a v průjezdu pracovními zónami. Navrhovaný systém bude složen z několika navzájem kooperujících mobilních komponent využívající alternativních pohonů. Algoritmy pro zobrazované piktogramy a zprávy budou nastaveny na základě vstupních údajů v reálném čase z dopravních detektorů, které budou instalovány v několika profilech postižené oblasti. Základ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://purl.org/dc/terms/title","Traffic flow harmonisation and increasing the road capacity in work zones on highways using co-operative portable ITS systems - Portable active traffic management"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://purl.org/dc/terms/title","Zvýšení plynulosti dopravy a průjezdní kapacity vozovky v místech s dočasným omezeným průjezdem vozidel na D a R pomocí mobilních kooperativních ITS systémů – Mobilní liniové řízení provozu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://www.w3.org/2004/02/skos/core#notation","TA01030305"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100604744"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Congestion; work zone; management; portable systems; modelling SW; ZIP merge; traffic flow; alternative routes; ITS; detector"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110202"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Oponentní komise se shodla, že výsledků bylo dosaženo pouze částečně."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Opponent Commission agreed that the results were only partially achieved."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Congestion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," management"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," work zone"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," portable systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," alternative routes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," traffic flow"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ZIP merge"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," modelling SW"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ITS"
