"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://purl.org/dc/terms/description","Technology for Czochralski growth of 6%22 crystals with crystallographic orientation (110) from charge of 35 kg with KAYEX CG6000 puller."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://purl.org/dc/terms/description","Technologie Czochralskiho růstu 6%22 křemíkových krystalů krystalografické orientace (110) ze vsádky 35 kg na zařízeních KAYEX CG6000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://purl.org/dc/terms/description","Technologie Czochralskiho růstu 6%22 křemíkových krystalů krystalografické orientace (110) ze vsádky 35 kg na zařízeních KAYEX CG6000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://purl.org/dc/terms/title","Czochralskiho růst 6%22 křemíkových krystalů orientace (110)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://purl.org/dc/terms/title","Czochralskiho růst 6%22 křemíkových krystalů orientace (110)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://purl.org/dc/terms/title","Czochralski growth of 6%22 (110) crystals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://www.w3.org/2004/02/skos/core#prefLabel","Czochralskiho růst 6%22 křemíkových krystalů orientace (110)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://www.w3.org/2004/02/skos/core#prefLabel","Czochralski growth of 6%22 (110) crystals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://www.w3.org/2004/02/skos/core#prefLabel","Czochralskiho růst 6%22 křemíkových krystalů orientace (110)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://www.w3.org/2004/02/skos/core#notation","RIV/26821532:_____/13:#0000058!RIV13-MPO-26821532"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26821532"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI3/031)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2278073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6724264"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4377265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1388428"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Výtěžnost > 68% (měřeno poměrem hmotností bezdilokačního Si ingotu průměru 150 mm vs. vsádka polykrystalického Si)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","67805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26821532:_____/13:#0000058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","KX-150MM-35KG-110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Czochralski growth; Crystal growth; Silicon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Crystal%20growth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czochralski%20growth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Silicon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[79C54D31DB61]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","6%22 CZSi krystal, bezdislokační v plné délce, vsádka 35 kg, 16%22 topná zóna, délka krystalu 600 mm, dopant: B, orientace (110)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šik, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Válek, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kadaňková, Světlana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hýbl, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000058%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
