"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://purl.org/dc/terms/description","To control and regulate the electric drive unit must be known very accurately the rotor position of electric motor drive. Rotor position can be measured by different types of rotary encoders. Due to the location of the electric motor in the electric drive unit, space for installation and the need for easy installation, operating conditions and working conditions were sought specific solutions. Such a sensor is not integrable in the market today. A number of physical principles was chosen position measurement system using a rotating array of hall probes. Such sensors in the form of chips can be obtained commercially. It was developed contactless position sensor rotor electric motor integrated into the motor housing without radical enlargement of its dimensions with IP 66d and high resistance to external interference and system interference, especially his own electric motor. The sensor consists of two elements - adapter of transversely polarized magnet, which is mounted on the end of the rotor shaft motor and custom sensor that is mounted in the axis of the rotor shaft with the distance from the rotating transversely polarized magnet placed in the adapter. The actual sensor is composed by sleeve providing resistance to mechanical damage and operational conditions and implemented an electronic module PCB circular shape with sensors system and supporting electronic circuitry. Power and transmission cable are led out of the housing through the waterproof gland."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://purl.org/dc/terms/description","Pro řízení a regulaci pohonné jednotky elektromobilu je nutno znát velmi přesně polohu rotoru elektromotoru pohonu. Polohu rotoru lze měřit různými typy rotačních snímačů. Vzhledem k poloze elektromotoru v pohonné jednotce elektromobilu, prostoru pro zástavbu a potřebě jednoduché montáže, provozním podmínkám a pracovním podmínkám bylo hledáno specifické řešení. Takovýto integrovatelný snímač není v současnosti na trhu. Z řady fyzikálních principů byl vybrán systém měření polohy rotující části pomocí pole halových sond. Takovéto senzory v podobě čipů je možno komerčně získat. Byl vyvinut bezkontaktní snímač polohy rotoru elektromotoru, integrovatelný do pláště motoru bez radikálního zvětšení jeho rozměrů s krytím IP 66D a vysokou odolností proti vnějšímu rušení a především rušení soustavou vlastního elektromotoru. Snímač se skládá ze dvou prvků – adaptéreu příčně polarizovaného magnetu, který se montuje na konec hřídele rotoru elektromotoru a vlastního snímače, který je namontován v ose hřídele rotoru s odstupem od rotujícího příčně polarizovaného magnetu umístěného v adaptéru. Vlastní snímač je tvořen pouzdrem zajišťujícím odolnost proti mechanickému poškození a provozním vlivům a elektronickým modulem realizovaným DPS kruhového tvaru se senzorickým systémem a podpůrnými elektronickými obvody. Napájecí a přenosový kabel jsou vyvedeny z pouzdra ven přes vodotěsnou průchodku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://purl.org/dc/terms/description","Pro řízení a regulaci pohonné jednotky elektromobilu je nutno znát velmi přesně polohu rotoru elektromotoru pohonu. Polohu rotoru lze měřit různými typy rotačních snímačů. Vzhledem k poloze elektromotoru v pohonné jednotce elektromobilu, prostoru pro zástavbu a potřebě jednoduché montáže, provozním podmínkám a pracovním podmínkám bylo hledáno specifické řešení. Takovýto integrovatelný snímač není v současnosti na trhu. Z řady fyzikálních principů byl vybrán systém měření polohy rotující části pomocí pole halových sond. Takovéto senzory v podobě čipů je možno komerčně získat. Byl vyvinut bezkontaktní snímač polohy rotoru elektromotoru, integrovatelný do pláště motoru bez radikálního zvětšení jeho rozměrů s krytím IP 66D a vysokou odolností proti vnějšímu rušení a především rušení soustavou vlastního elektromotoru. Snímač se skládá ze dvou prvků – adaptéreu příčně polarizovaného magnetu, který se montuje na konec hřídele rotoru elektromotoru a vlastního snímače, který je namontován v ose hřídele rotoru s odstupem od rotujícího příčně polarizovaného magnetu umístěného v adaptéru. Vlastní snímač je tvořen pouzdrem zajišťujícím odolnost proti mechanickému poškození a provozním vlivům a elektronickým modulem realizovaným DPS kruhového tvaru se senzorickým systémem a podpůrnými elektronickými obvody. Napájecí a přenosový kabel jsou vyvedeny z pouzdra ven přes vodotěsnou průchodku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://purl.org/dc/terms/title","Senzor polohy rotoru elektromotoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://purl.org/dc/terms/title","Electric motor Position Sensor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://purl.org/dc/terms/title","Senzor polohy rotoru elektromotoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://www.w3.org/2004/02/skos/core#prefLabel","Senzor polohy rotoru elektromotoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://www.w3.org/2004/02/skos/core#prefLabel","Senzor polohy rotoru elektromotoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://www.w3.org/2004/02/skos/core#prefLabel","Electric motor Position Sensor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27240/12:86084665!RIV13-MPO-27240___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27240"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/223)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4700376"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Celkové materiálové náklady na realizaci snímače jsou při využití stávající technologie výroby mechanických komponent pouzdra („rapid prototyping“) v Prototypové laboratoři CPIT C112 1000,-Kč. Tyto výrobní náklady jsou v současnosti zlomkem nákladů komerčně dostupných nicméně špatně integrovatelných inkrementálních snímačů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","167478"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27240/12:86084665"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","173/20-12-2012_F"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Sensor, position, electric motor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/position"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sensor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electric%20motor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6E640E74D227]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F223"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Vzhledem k charakteru výsledku byla oboustranně vypracována zpráva o využití výsledku pro firmu Isotra a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horák, Bohumil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F12%3A86084665%21RIV13-MPO-27240___","http://localhost/temp/predkladatel/organizacniJednotka","27240"
