"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA2041203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://purl.org/dc/terms/description","The project is aimed to a broadening of physical based knowledge of elevated temperature deformation mechanisms in selected advanced aluminium and magnesium alloys and composites on their bases. Fibre composites as well as particles strengthened composites prepared by modern techniques of powder metallurgy will be used for the investigations. Complex physical and thermodynamical analyses of the behaviour at various deformation modes, i.e., in tensile and compressive creep tests, creep tests at constant structure, tensile and compressive stress-strain tests, relaxation tests, internal friction tests and acoustic tests with simultaneous investigations of structure and its influence on the internal stress in these types of testing should yield new knowledge concerning decisive mechanisms determining this behaviour under various conditions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://purl.org/dc/terms/description","Cílem projektu je rozšíření fyzikálních představ a znalostí o strukturních procesech určujících deformační chování vybraných moderních slitin hliníku a hořčíku včetně kompozitů na jejich bázi při zvýšených teplotách. Budou použity kompozity připravené různými technologiemi, zejména s keramickými vlákny a s dispersí částic zavedenou technikami práškové metalurgie. Komplexní termodynamická analýza při creepových zkouškách v tahu a tlaku, creepu při konstantní struktuře, tahových a tlakových testech při konstantní rychlosti deformace, relaxačních testech a zkouškách vnitřního tlumení spolu se simultánní analýzou struktury a jejího vlivu na vnitřní napětí v těchto typech testů by měly poskytnout nové poznatky o rozhodujících mechanismech deformace za různých podmínek."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://purl.org/dc/terms/title","Thermally activated deformation and internal stress in alloys and composits"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://purl.org/dc/terms/title","Tepelně aktivovaná deformace a vnitřní napětí ve slitinách a kompozitech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://www.w3.org/2004/02/skos/core#notation","IAA2041203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33612457"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","magnesium and aluminium alloys; metal matrix composites; mechanical properties and structure; deformation at elevated temperatures; creep; internal friction; thermodynamics of plastic deformation; internal stresses"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081723"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Získány nové poznatky o fyzikální podstatě tepelně aktivovaných strukturních mikroprocesů určujících deformační chování a vnitřní napětí slitin na bázi hliníku a hořčíku a jejich kompozitů s krátkými keramickými vlákny při zvýšených teplotách."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","New and original findings were obtained concerning physical bases of micro-processes determining the high temperature deformation behavior and internal stresses in aluminum and magnesium alloys and their composites strengthened with short ceramic fiber."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","magnesium and aluminium alloys"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," creep"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," thermodynamics of plastic deformation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," internal friction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," deformation at elevated temperatures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mechanical properties and structure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," metal matrix composites"
