"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F68407700%3A21240%2F09%3A00158715!RIV11-GA0-21240___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://purl.org/dc/terms/title","Multi-Level Implementation of Asynchronous Logic Using Two-Level Nodes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21240/09:00158715!RIV11-GA0-21240___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",5.333
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","článek ve sborníku evidovaném v databázi Scopus bodovaný podle SJR zdroje typu ""Book Series"" nebo ""Conference Proceedings"""
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA102%2F09%2F1668%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6840770014%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.667
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_21240"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Proc. of 4th Descrete-Event System Design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",10.204
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",6.803
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013/tvurce_Fi%C5%A1er%2C%20Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","FWEcnweghBeCLBk5SUQ62Z5Ku5g="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21240%2F09%3A00158715%21RIV11-GA0-21240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/FWEcnweghBeCLBk5SUQ62Z5Ku5g%3D"
